﻿Confirmed cases of Covid-19
Catalonia
"Source: Idescat, based on data from the Spanish Ministry of Health."
Note: This table has been replaced by the new <a href="/indicadors/?id=anuals&n=13746&lang=en">weekly Covid-19 table</a>.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=14359&t=200408&lang=en
,New confirmed cases per day,Deaths,Discharges per day,Total confirmed cases,Total deaths,Total discharges
09/2020,,,,,,
22/09/2020,146,10,..,133751,5823,..
21/09/2020,125,4,..,132700,5808,..
20/09/2020,127,2,..,132024,5802,..
19/09/2020,..,..,..,128901,5797,..
18/09/2020,..,..,..,128901,5797,..
17/09/2020,183,5,..,128901,5797,..
16/09/2020,110,7,..,127544,5796,..
15/09/2020,214,7,..,126234,5787,..
14/09/2020,0,5,..,123393,5780,..
13/09/2020,1,5,..,123393,5780,..
12/09/2020,..,..,..,122320,5780,..
11/09/2020,..,..,..,122320,5780,..
10/09/2020,198,8,..,122320,5780,..
09/09/2020,115,3,..,121054,5773,..
08/09/2020,93,4,..,119839,5773,..
07/09/2020,147,6,..,118974,5770,..
06/09/2020,87,8,..,118233,5769,..
05/09/2020,..,..,..,114987,5761,..
04/09/2020,..,..,..,114987,5761,..
03/09/2020,160,8,..,114987,5761,..
02/09/2020,113,9,..,113569,5758,..
01/09/2020,87,9,..,112230,5757,..
08/2020,,,,,,
31/08/2020,142,3,..,110667,5749,..
30/08/2020,67,3,..,110017,5741,..
29/08/2020,..,..,..,106811,5741,..
28/08/2020,..,..,..,106811,5741,..
27/08/2020,141,4,..,106811,5741,..
26/08/2020,164,7,..,105429,5741,..
25/08/2020,165,8,..,104084,5740,..
24/08/2020,153,3,..,102817,5727,..
23/08/2020,84,6,..,102032,5725,..
22/08/2020,..,..,..,98462,5724,..
21/08/2020,..,..,..,98462,5724,..
20/08/2020,172,10,..,98462,5724,..
19/08/2020,180,10,..,97234,5722,..
18/08/2020,244,8,..,96139,5718,..
17/08/2020,69,3,..,95123,5712,..
16/08/2020,129,1,..,94702,5710,..
15/08/2020,..,..,..,91982,5709,..
14/08/2020,..,..,..,91982,5709,..
13/08/2020,169,1,..,91982,5709,..
12/08/2020,164,3,..,90890,5709,..
11/08/2020,200,2,..,89909,5706,..
10/08/2020,100,2,..,89015,5706,..
09/08/2020,76,2,..,88572,5706,..
08/08/2020,..,..,..,85970,5704,..
07/08/2020,..,..,..,85970,5704,..
06/08/2020,113,3,..,85970,5704,..
05/08/2020,149,5,..,84952,5703,..
04/08/2020,146,5,..,83850,5703,..
03/08/2020,109,5,..,83079,5703,..
02/08/2020,..,2,..,80568,5687,..
01/08/2020,..,..,..,79324,5686,..
07/2020,,,,,,
31/07/2020,..,..,..,79324,5686,..
30/07/2020,64,4,..,79324,5686,..
29/07/2020,121,4,..,78257,5686,..
28/07/2020,211,4,..,77142,5685,..
27/07/2020,126,2,..,76332,5682,..
26/07/2020,71,0,..,75613,5680,..
25/07/2020,..,..,..,72919,5680,..
24/07/2020,..,..,..,72919,5680,..
23/07/2020,133,2,..,72919,5680,..
22/07/2020,182,2,..,71814,5680,..
21/07/2020,58,2,..,70317,5680,..
20/07/2020,63,0,..,69906,5678,..
19/07/2020,80,0,..,69393,5678,..
18/07/2020,..,..,..,67217,5678,..
17/07/2020,..,..,..,67217,5678,..
16/07/2020,121,1,..,67217,5678,..
15/07/2020,142,2,..,66570,5678,..
14/07/2020,91,2,..,65852,5678,..
13/07/2020,66,1,..,65429,5677,..
12/07/2020,42,0,..,65086,5676,..
11/07/2020,..,..,..,63888,5675,..
10/07/2020,..,..,..,63888,5675,..
09/07/2020,81,0,..,63888,5675,..
08/07/2020,52,0,..,63307,5675,..
07/07/2020,52,0,..,63042,5675,..
06/07/2020,36,1,..,62943,5675,..
05/07/2020,18,2,..,62797,5674,..
04/07/2020,..,..,..,62057,5673,..
03/07/2020,..,..,..,62057,5673,..
02/07/2020,42,2,..,62057,5673,..
01/07/2020,28,4,..,61888,5673,..
06/2020,,,,,,
30/06/2020,17,2,..,61639,5671,..
29/06/2020,26,2,..,61494,5670,..
28/06/2020,11,1,..,61417,5669,..
27/06/2020,14,1,..,61355,5669,..
26/06/2020,72,0,..,61229,5668,..
25/06/2020,36,0,..,61073,5668,..
24/06/2020,11,0,..,60927,5666,..
23/06/2020,28,0,..,60847,5666,..
22/06/2020,15,0,..,60754,5666,..
21/06/2020,24,1,..,60714,5666,..
20/06/2020,23,3,..,60645,5666,..
19/06/2020,25,5,..,60530,5666,..
18/06/2020,32,3,..,60450,5662,..
17/06/2020,16,3,..,60340,5587,..
16/06/2020,23,5,..,60030,5587,..
15/06/2020,14,3,..,59944,5587,..
14/06/2020,17,1,..,59897,5587,..
13/06/2020,7,2,..,59820,5587,..
12/06/2020,21,0,..,59706,5587,..
11/06/2020,33,0,..,59593,5587,..
10/06/2020,27,3,..,59423,5587,..
09/06/2020,36,3,..,59298,5587,..
08/06/2020,17,4,..,59232,5587,..
07/06/2020,6,5,..,59215,5587,..
06/06/2020,10,9,..,59209,5587,..
05/06/2020,24,4,..,59199,5587,..
04/06/2020,19,7,..,59182,5587,..
03/06/2020,51,7,..,59163,5587,..
02/06/2020,38,8,..,59112,5587,..
01/06/2020,17,9,..,59035,5587,..
05/2020,,,,,,
31/05/2020,16,11,..,59019,5587,..
30/05/2020,10,11,..,59013,5587,..
29/05/2020,88,13,..,59003,5587,..
28/05/2020,47,8,..,58699,5584,..
27/05/2020,39,8,..,58427,5584,..
26/05/2020,93,9,..,57749,5583,..
25/05/2020,115,9,..,57569,5583,..
24/05/2020,89 (b),3 (b),..,57320 (b),5575 (b),..
23/05/2020,52,31,..,58791,6701,..
22/05/2020,92,7,..,58757,6663,..
21/05/2020,150,3,..,58679,6656,..
20/05/2020,0,0,..,57531,6021,..
19/05/2020,63,40,..,57531,6021,..
18/05/2020,51,25,..,57468,5981,..
17/05/2020,85,12,..,57564,5956,..
16/05/2020,116,29,105,57467 (b),5944,26172
15/05/2020,123,33,163,57328 (b),5915,26067
14/05/2020,151,59,55,57107 (b),5882,25904
13/05/2020,202,131,523,57125,5823,25849
12/05/2020,136,71,360,56923,5692,25326
11/05/2020,184,66,512,56787 (b),5621,24966
10/05/2020,83,23,105,56450 (b),5555,24454
09/05/2020,151,25,286,53729,5532,24349
08/05/2020,369,36,399,53578,5507,24063
07/05/2020,704,77,433,53209,5471,23664
06/05/2020,415,49,350,52505,5394,23231
05/05/2020,292,75,328,52090,5345,22881
04/05/2020,405,50,655,51798,5270,22553
03/05/2020,132,35,1566,51393,5220,21898
02/05/2020,384,48,419,51261,5185,20332
01/05/2020,543,76,273,50877,5137,19913
04/2020,,,,,,
30/04/2020,391,86,25,50334,5061,19640
29/04/2020,262,70,555,49943,4975,19615
28/04/2020,496,97,741,49681,4905,19060
27/04/2020,403,109,422,49185,4808,18319
26/04/2020,944,133,891,48782,4699,17897
25/04/2020,550,68,253,47838,4566,17006
24/04/2020,717,105,615,47288,4498,16753
23/04/2020,1679,50,661,46571,4393,16138
22/04/2020,1090,96,388,44892,4343,15477
21/04/2020,690,95,643,43802,4247,15089
20/04/2020,1436,143,512,43112,4152,14446
19/04/2020,1076,76,243,41676,4009,13934
18/04/2020,657,54,416,40600,3933,13691
17/04/2020,1627,127,488,39943,3879,13275
16/04/2020,962,134,826,38316,3752 (b),12787 (b)
15/04/2020,849,99,646,37354,3855,17297
14/04/2020,1308,90,684,36505,3756,16651
13/04/2020,471,128,365,35197,3666,15967
12/04/2020,699,96,627,34726,3538,15602
11/04/2020,1043,111,677,34027,3442,14975
10/04/2020,1257,100,785,32984,3331,14298
09/04/2020,684,83,450,31727,3231,13513
08/04/2020,1396,107,813,31043,3148,13063
07/04/2020,1324,133,1512,29647,3041,12250
06/04/2020,1499,148,650,28323,2908,10738
05/04/2020,792,123,560,26824,2760,10088
04/04/2020,1298,129,893,26032,2637,9528
03/04/2020,1274,173,786,24734,2508,8635
02/04/2020,1656,242,932,23460,2335,7849
01/04/2020,1813,244,1216,21804,2093,6917
03/2020,,,,,,
31/03/2020,1218,177,735,19991,1849,5701
30/03/2020,2616,262,841,18773,1672,4966
29/03/2020,1131,184,670,16157,1410,4125
28/03/2020,763,156,349,15026,1226,3455
27/03/2020,1323,190,722,14263,1070,3106
26/03/2020,1348,208,687,12940,880,2384
25/03/2020,1655,156,423,11592,672,1697
24/03/2020,2073,177,519,9937,516,1274
23/03/2020,1939,94,27,7864,339,755
22/03/2020,1221,54,84,5925,245,728
21/03/2020,501,69,494,4704,191,644
20/03/2020,933,40,68,4203,122,150
19/03/2020,568,27,..,3270,82,82
18/03/2020,836,14,..,2702,55,..
17/03/2020,472,23,..,1866,41,..
16/03/2020,491,6,..,1394,18,..
15/03/2020,188,4,..,903,12,..
14/03/2020,206,2,..,715,8,..
13/03/2020,190,0,..,509,6,..
12/03/2020,135,2,..,319,6,..
11/03/2020,55,1,..,184,4,..
10/03/2020,24,0,..,129,3,..
09/03/2020,23,2,..,105,3,..
08/03/2020,29,0,..,82,1,..
07/03/2020,13,0,..,53,1,..
06/03/2020,8,1,..,40,1,..
05/03/2020,5,0,..,32,0,..
04/03/2020,6,0,..,27,0,..
03/03/2020,4,0,..,21,0,..
02/03/2020,3,0,..,17,0,..
01/03/2020,5,0,..,14,0,..
02/2020,,,,,,
29/02/2020,3,0,..,9,0,..
28/02/2020,3,0,..,6,0,..
27/02/2020,0,0,..,3,0,..
26/02/2020,1,0,..,3,0,..
25/02/2020,1,0,..,2,0,..
24/02/2020,1,0,..,1,0,..
Confirmed cases of Covid-19
Spain
"Source: Idescat, based on data from the Spanish Ministry of Health."
Note: This table has been replaced by the new <a href="/indicadors/?id=anuals&n=13746&lang=en">weekly Covid-19 table</a>.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=14359&t=200408&lang=en
,New confirmed cases per day,Deaths,Discharges per day,Total confirmed cases,Total deaths,Total discharges
09/2020,,,,,,
22/09/2020,4143,517,..,693556,31034,..
21/09/2020,3125,468,..,682267,30904,..
20/09/2020,2957,311,..,671468,30663,..
19/09/2020,..,..,..,640040,30495,..
18/09/2020,..,..,..,640040,30495,..
17/09/2020,4697,432,..,640040,30495,..
16/09/2020,4541,419,..,625651,30405,..
15/09/2020,4728,366,..,614360,30243,..
14/09/2020,3022,303,..,603167,30004,..
13/09/2020,3023,207,..,593730,29848,..
12/09/2020,..,..,..,566326,29747,..
11/09/2020,..,..,..,566326,29747,..
10/09/2020,4708,241,..,566326,29747,..
09/09/2020,4137,249,..,554143,29699,..
08/09/2020,4410,246,..,543379,29628,..
07/09/2020,3168,261,..,534513,29594,..
06/09/2020,2440,237,..,525549,29516,..
05/09/2020,..,..,..,498989,29418,..
04/09/2020,..,..,..,498989,29418,..
03/09/2020,4503,256,..,498989,29418,..
02/09/2020,3607,191,..,488513,29234,..
01/09/2020,3663,177,..,479554,29194,..
08/2020,,,,,,
31/08/2020,2731,159,..,470973,29152,..
30/08/2020,2489,141,..,462858,29094,..
29/08/2020,..,..,..,439286,29011,..
28/08/2020,..,..,..,439286,29011,..
27/08/2020,3829,129,..,439286,29011,..
26/08/2020,3781,132,..,429507,28996,..
25/08/2020,3594,129,..,419849,28971,..
24/08/2020,2415,116,..,412553,28924,..
23/08/2020,2060,96,..,405436,28872,..
22/08/2020,..,..,..,386054,28838,..
21/08/2020,..,..,..,386054,28838,..
20/08/2020,3650,125,..,386054,28838,..
19/08/2020,3349,122,..,377906,28813,..
18/08/2020,3715,131,..,370867,28797,..
17/08/2020,2128,63,..,364196,28670,..
16/08/2020,1833,54,..,359082,28646,..
15/08/2020,..,..,..,342813,28617,..
14/08/2020,..,..,..,342813,28617,..
13/08/2020,2987,62,..,342813,28617,..
12/08/2020,2935,70,..,337334,28605,..
11/08/2020,1690,65,..,329784,28579,..
10/08/2020,1418,64,..,326612,28581,..
09/08/2020,1486,65,..,322980,28576,..
08/08/2020,..,..,..,314362,28503,..
07/08/2020,..,..,..,314362,28503,..
06/08/2020,1895,16,..,314362,28503,..
05/08/2020,1683,22,..,309855,28500,..
04/08/2020,1772,25,..,305767,28499,..
03/08/2020,1178,34,..,302814,28498,..
02/08/2020,968,26,..,297054,28472,..
01/08/2020,..,..,..,288522,28445,..
07/2020,,,,,,
31/07/2020,..,..,..,288522,28445,..
30/07/2020,1525,12,..,288522,28445,..
29/07/2020,1229,10,..,285430,28443,..
28/07/2020,1153,9,..,282641,28441,..
27/07/2020,905,6,..,280610,28436,..
26/07/2020,855,6,..,278782,28434,..
25/07/2020,..,..,..,272421,28432,..
24/07/2020,..,..,..,272421,28432,..
23/07/2020,922,10,..,272421,28432,..
22/07/2020,971,7,..,270166,28429,..
21/07/2020,730,12,..,267551,28426,..
20/07/2020,529,9,..,266194,28424,..
19/07/2020,685,9,..,264836,28422,..
18/07/2020,..,..,..,260255,28420,..
17/07/2020,..,..,..,260255,28420,..
16/07/2020,628,10,..,260255,28420,..
15/07/2020,580,9,..,258855,28416,..
14/07/2020,390,10,..,257494,28413,..
13/07/2020,263,8,..,256619,28409,..
12/07/2020,164,7,..,255953,28406,..
11/07/2020,..,..,..,253908,28403,..
10/07/2020,..,..,..,253908,28403,..
09/07/2020,333,10,..,253908,28403,..
08/07/2020,241,10,..,253056,28401,..
07/07/2020,257,9,..,252513,28396,..
06/07/2020,124,9,..,252130,28392,..
05/07/2020,78,12,..,251789,28388,..
04/07/2020,..,..,..,250545,28385,..
03/07/2020,..,..,..,250545,28385,..
02/07/2020,174,21,..,250545,28385,..
01/07/2020,134,24,..,250103,28368,..
06/2020,,,,,,
30/06/2020,149,19,..,249659,28363,..
29/06/2020,99,20,..,249271,28355,..
28/06/2020,84,12,..,248970,28346,..
27/06/2020,118,13,..,248770,28343,..
26/06/2020,191,13,..,248469,28341,..
25/06/2020,191,11,..,247905,28338,..
24/06/2020,157,11,..,247486,28330,..
23/06/2020,196,10,..,247086,28327,..
22/06/2020,108,14,..,246752,28325,..
21/06/2020,125,21,..,246504,28324,..
20/06/2020,141,29,..,246272,28323,..
19/06/2020,134,36,..,245938,28322,..
18/06/2020,154,40,..,245575,28315,..
17/06/2020,143,52,..,245268,27136,..
16/06/2020,141,30,..,244683,27136,..
15/06/2020,76,25,..,244328,27136,..
14/06/2020,40,25,..,244109,27136,..
13/06/2020,48,26,..,243928,27136,..
12/06/2020,130,27,..,243605,27136,..
11/06/2020,155,25,..,243209,27136,..
10/06/2020,156,32,..,242707,27136,..
09/06/2020,167,40,..,242280,27136,..
08/06/2020,84,50,..,241966,27136,..
07/06/2020,48,56,..,241717,27136,..
06/06/2020,102,72,..,241550,27136,..
05/06/2020,164,67,..,241310,27135,..
04/06/2020,177,52,..,240978,27134,..
03/06/2020,195,56,..,240660,27133,..
02/06/2020,219,63,..,240326,27128,..
01/06/2020,137,34,..,239932,27127,..
05/2020,,,,,,
31/05/2020,71,35,..,239638,27127,..
30/05/2020,96,39,..,239429,27127,..
29/05/2020,271,43,..,239228,27125,..
28/05/2020,187,39,..,238564,27121,..
27/05/2020,182,38,..,237906,27119,..
26/05/2020,231,39,..,236769,27118,..
25/05/2020,194,35,..,236259,27117,..
24/05/2020,132 (b),50 (b),..,235400 (b),26834 (b),..
23/05/2020,266,70,..,282852,28752,..
22/05/2020,682,48,..,282586,28678,..
21/05/2020,1787,56,..,281904,28628,..
20/05/2020,593,48,..,280117,27940,..
19/05/2020,721,95,..,279524,27888,..
18/05/2020,615,83,..,278803,27778,..
17/05/2020,469,59,..,278188,27709,..
16/05/2020,1214,87,2719,277719,27650,149576
15/05/2020,2138,102,1663,276505,27563,146446
14/05/2020,1721,138,1409,274367,27459,144783
13/05/2020,1551,217,2551,272646,27321,143374
12/05/2020,1575,184,1843,271095,27104,140823
11/05/2020,1377,176,1841,269520,26920,138980
10/05/2020,3473,123,973,268143,26744,137139
09/05/2020,1887,143,2214,264670,26621,136166
08/05/2020,2666,179,2804,262783,26478,133952
07/05/2020,3262,229,2637,260117,26299,131148
06/05/2020,3173,213,2509,256855,26070,128511
05/05/2020,3121,244,2516,253682,25857,126002
04/05/2020,2260,185,2143,250561,25613,123486
03/05/2020,1179,164,2441,248301,25428,121343
02/05/2020,1555,164,1654,247122,25264,118902
01/05/2020,2579,276,2570,245567,25100,117248
04/2020,,,,,,
30/04/2020,3619,281,2628,242988,24824,114678
29/04/2020,2470,268,3103,239369,24543,112050
28/04/2020,4610,325,6399,236899,24275,108947
27/04/2020,2790,301,1673,232289,23822,102548
26/04/2020,2840,331,2143,229499,23521,100875
25/04/2020,2900,288,3024,226659,23190,98732
24/04/2020,3995,378,3353,223759,22902,95708
23/04/2020,6740,367,3105,219764,22524,92355
22/04/2020,4635,440,3335,213024,22157,89250
21/04/2020,4211,435,3401,208389,21717,85915
20/04/2020,3968,430,1927,204178,21282,82514
19/04/2020,4266,399,3230,200210,20852,80587
18/04/2020,4218,410,2695,195944,20453,77357
17/04/2020,4499,565,3166,191726,20043,74662
16/04/2020,5252,585,3502,188068,19478,72963 (b)
15/04/2020,5183,551,3944,182816,19130,74797
14/04/2020,5092,523,3349,177633,18579,70853
13/04/2020,3045,567,2777,172541,18056,67504
12/04/2020,3477,517,2336,169496,17489,64727
11/04/2020,4167,619,3282,166019,16972,62391
10/04/2020,4830,510,3441,161852,16353,59109
09/04/2020,4576,605,3503,157022,15843,55668
08/04/2020,5756,683,4144,152446,15238,52165
07/04/2020,6180,757,4813,146690,14555,48021
06/04/2020,5478,743,2771,140510,13798,43208
05/04/2020,4273,637,2357,135032,13055,40437
04/04/2020,6023,674,3861,130759,12418,38080
03/04/2020,7026,809,3706,124736,11744,34219
02/04/2020,7472,932,3770,117710,10935,30513
01/04/2020,8102,950,4096,110238,10003,26743
03/2020,,,,,,
31/03/2020,7719,864,3388,102136,9053,22647
30/03/2020,9222,849,2479,94417,8189,19259
29/03/2020,6398,812,2071,85195,7340,16780
28/03/2020,6549,838,2424,78797,6528,14709
27/03/2020,8189,832,2928,72248,5690,12285
26/03/2020,7871,769,2342,64059,4858,9357
25/03/2020,8578,655,1648,56188,4089,7015
24/03/2020,7937,738,1573,47610,3434,5367
23/03/2020,6584,514,439,39673,2696,3794
22/03/2020,4517,462,780,33089,2182,3355
21/03/2020,3646,394,450,28572,1720,2575
20/03/2020,4946,324,540,24926,1326,2125
19/03/2020,2833,235,478,19980,1002,1585
18/03/2020,3431,169,26,17147,767,1107
17/03/2020,2538,107,53,13716,598,1081
16/03/2020,1987,182,498,11178,491,1028
15/03/2020,1438,21,13,9191,309,530
14/03/2020,2000,152,0,7753,288,517
13/03/2020,1544,16,328,5753,136,517
12/03/2020,1259,36,0,4209,120,189
11/03/2020,822,37,6,2950,84,189
10/03/2020,506,12,48,2128,47,183
09/03/2020,623,19,112,1622,35,135
08/03/2020,410,0,..,999,16,23
07/03/2020,159,8,..,589,16,..
06/03/2020,65,3,..,430,8,..
05/03/2020,128,2,..,365,5,..
04/03/2020,39,2,..,237,3,..
03/03/2020,48,1,..,198,1,..
02/03/2020,36,0,..,150,0,..
01/03/2020,48,0,..,114,0,..
02/2020,,,,,,
29/02/2020,22,0,..,66,0,..
28/02/2020,12,0,..,44,0,..
27/02/2020,16,0,..,32,0,..
26/02/2020,6,0,..,16,0,..
25/02/2020,7,0,..,10,0,..
24/02/2020,0,0,..,3,0,..

