﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Gener del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;682,9;45,7;7,2;7,2
Turisme domèstic;310,7;9,8;3,3;3,3
Andalusia;15,8;-0,7;-4,4;-4,4
Aragó;9,3;1,0;12,7;12,7
Balears;7,9;1,7;27,2;27,2
Catalunya;166,3;9,2;5,8;5,8
Comunitat Valenciana;21,8;1,7;8,5;8,5
Madrid;39,4;0,1;0,2;0,2
País Basc;13,4;1,0;8,5;8,5
Resta CA Nord (1);23,0;-0,5;-2,1;-2,1
Resta CA Sud (2);13,9;-3,7;-20,9;-20,9
Turisme estranger;372,2;35,9;10,7;10,7
Alemanya;26,9;4,1;18,0;18,0
Bèlgica;7,2;0,4;6,5;6,5
França;57,4;-2,9;-4,8;-4,8
Irlanda;3,9;1,2;43,3;43,3
Itàlia;32,0;3,3;11,5;11,5
Països Baixos;12,3;1,3;11,7;11,7
Països Nòrdics (3);16,4;1,2;7,6;7,6
Portugal;7,4;-0,2;-2,6;-2,6
Regne Unit;33,1;1,5;4,6;4,6
Rússia;21,1;6,7;47,1;47,1
Suïssa;6,1;-0,8;-11,5;-11,5
Resta UE (4);19,0;z;z;z
Resta d'Europa;14,4;z;z;z
Estats Units, els;18,3;1,8;10,8;10,8
Resta d'Amèrica;29,3;3,9;15,4;15,4
Japó;12,2;1,7;16,5;16,5
Xina;..;..;..;..
Resta del món (5);55,2;12,6;29,7;29,7

