﻿Espacios deportivos. Por tipos. Comarcas y Aran
2019
Unidades: Número de espacios deportivos.
Fuente: Consell Català de l'Esport.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15785&t=201900&lang=es
;Campos polideportivos. Campos polideportivos;Campos polideportivos. Espacios de atletismo;Piscinas. Piscinas al aire libre;Piscinas. Piscinas cubiertas;Pistas polideportivas. Pistas;Pistas polideportivas. Pabellones;Pistas especializadas. Pistas de de tenis;Pistas especializadas. Pistas de pádel;Otros espacios deportivos convencionales. Salas;Otros espacios deportivos convencionales. Pistas de squash;Otros espacios deportivos convencionales. Frontones;Otros espacios deportivos convencionales. Espacios de petanca;Otros espacios deportivos convencionales. Otros espacios convencionales;Total;Espacios deportivos singulares. Hípica;Espacios deportivos singulares. Campos de golf;Espacios deportivos singulares. Circuitos de motor;Espacios deportivos singulares. Rocódromos;Espacios deportivos singulares. Otros espacios singulares;Áreas de actividad deportiva. Zona urbana;Áreas de actividad deportiva. Zona natural;Áreas de actividad deportiva. Itinerarios;Áreas de actividad deportiva. Circuitos bicicleta;Total;Total
Alt Camp;24;5;76;5;71;10;24;9;48;0;8;27;0;307;5;1;1;6;8;30;4;48;0;103;410
Alt Empordà;149;10;454;24;262;23;121;36;211;6;8;90;0;1394;16;15;6;7;57;153;31;172;14;471;1865
Alt Penedès;55;3;110;9;147;21;41;18;104;4;5;69;0;586;10;0;0;7;21;106;10;64;10;228;814
Alt Urgell;14;0;39;6;44;4;8;9;28;1;0;11;0;164;8;3;2;2;5;10;7;20;1;58;222
Alta Ribagorça;6;2;28;4;17;1;4;0;6;0;0;2;0;70;2;1;0;3;5;9;13;8;0;41;111
Anoia;38;8;99;16;167;23;40;31;148;7;11;58;0;646;9;1;3;15;19;83;3;27;5;165;811
Aran;6;0;35;26;22;4;4;7;34;1;1;4;1;145;2;4;0;5;2;17;14;66;0;110;255
Bages;91;8;142;23;249;27;61;31;237;6;7;102;0;984;0;7;7;19;36;100;12;66;7;254;1238
Baix Camp;70;16;448;27;246;24;94;70;222;2;7;33;1;1260;20;12;0;12;25;61;12;88;20;250;1510
Baix Ebre;28;4;202;14;106;16;33;31;93;1;3;8;1;540;3;4;4;2;12;27;13;11;7;83;623
Baix Empordà;113;6;774;32;236;28;251;79;200;11;15;104;0;1849;15;27;6;6;66;147;23;122;12;424;2273
Baix Llobregat;138;49;901;104;757;83;411;210;779;33;82;139;1;3687;52;16;4;27;67;326;6;41;69;608;4295
Baix Penedès;27;5;540;19;166;12;79;21;112;1;15;121;0;1118;0;8;5;5;8;48;10;8;2;94;1212
Barcelonès;159;72;620;233;1376;136;304;207;1791;75;56;518;5;5552;14;7;0;48;44;418;25;11;148;715;6267
Berguedà;40;0;121;19;118;10;23;8;97;0;6;48;0;490;8;0;3;15;10;56;17;45;0;154;644
Cerdanya;20;0;117;12;60;8;32;22;39;1;0;23;1;335;15;5;1;10;12;19;26;26;0;114;449
Conca de Barberà;16;0;64;2;68;9;8;3;35;0;2;12;0;219;0;0;1;3;7;27;1;46;0;85;304
Garraf;23;7;437;17;148;10;69;36;149;2;13;50;0;961;15;6;0;7;13;69;11;5;24;150;1111
Garrigues;16;4;62;0;47;4;10;7;30;0;3;7;0;190;0;0;2;1;3;26;0;16;0;48;238
Garrotxa;70;10;120;10;126;15;17;15;78;0;8;24;0;493;9;0;0;6;9;68;2;105;21;220;713
Gironès;94;9;112;17;252;48;60;30;208;5;6;108;0;949;12;9;0;13;11;119;2;79;40;285;1234
Maresme;133;26;1279;82;519;59;304;173;491;12;52;314;1;3445;19;24;0;30;54;231;47;56;35;496;3941
Moianès;23;0;40;3;29;4;11;2;16;3;2;16;0;149;0;5;1;3;6;27;5;10;6;63;212
Montsià;25;4;174;6;105;9;31;30;78;1;4;2;0;469;2;1;5;3;23;48;7;21;7;117;586
Noguera;41;0;125;5;78;16;21;12;65;1;7;17;0;388;0;0;5;7;21;46;9;54;0;142;530
Osona;100;14;149;30;227;42;77;43;215;5;6;40;0;948;25;8;1;19;33;139;9;47;50;331;1279
Pallars Jussà;9;1;40;2;36;8;6;2;26;2;2;15;0;149;0;0;0;4;5;14;6;23;0;52;201
Pallars Sobirà;23;0;65;8;36;3;11;6;30;0;1;7;0;190;5;2;0;6;20;12;34;138;0;217;407
Pla d'Urgell;27;2;52;2;47;17;10;5;35;2;6;4;0;209;2;0;0;0;17;17;2;0;3;41;250
Pla de l'Estany;42;3;92;5;65;10;16;13;49;3;1;28;0;327;14;4;0;2;3;36;7;42;10;118;445
Priorat;15;0;56;0;38;2;3;2;17;0;0;11;0;144;0;0;0;4;2;11;7;52;0;76;220
Ribera d'Ebre;19;6;53;3;48;8;10;7;27;1;1;43;0;226;2;0;4;0;7;23;10;15;0;61;287
Ripollès;32;0;82;15;73;11;25;25;60;1;1;19;0;344;10;4;0;8;9;46;10;67;1;155;499
Segarra;14;1;53;4;47;7;7;7;46;0;3;13;0;202;0;3;1;1;15;10;2;0;0;32;234
Segrià;85;18;201;19;298;37;76;83;267;6;14;27;2;1133;12;8;8;23;60;119;8;22;40;300;1433
Selva;88;9;493;51;228;37;130;65;206;5;15;101;1;1429;12;10;13;12;40;122;14;49;14;286;1715
Solsonès;11;0;29;2;49;5;16;4;26;0;6;10;0;158;2;6;0;5;7;9;7;65;0;101;259
Tarragonès;104;17;777;65;360;29;114;106;277;10;10;136;2;2007;16;9;5;5;34;164;14;12;17;276;2283
