﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. Junio del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1586,4;..;..;..
Turismo doméstico;698,4;..;..;..
Andalucía;36,7;..;..;..
Aragón;32,1;..;..;..
Baleares;14,7;..;..;..
Cataluña;390,7;..;..;..
Comunidad Valenciana;37,8;..;..;..
Madrid;80,2;..;..;..
País Vasco;25,4;..;..;..
Resto CCAA Norte (1);49,5;..;..;..
Resto CCAA Sur (2);31,3;..;..;..
Turismo extranjero;888,0;..;..;..
Alemania;90,6;..;..;..
Bélgica;32,0;..;..;..
Francia;118,8;..;..;..
Irlanda;15,6;..;..;..
Italia;56,9;..;..;..
Países Bajos;49,5;..;..;..
Países Nórdicos (3);36,2;..;..;..
Portugal;14,7;..;..;..
Reino Unido;187,5;..;..;..
Rusia;44,7;..;..;..
Suiza;16,4;..;..;..
Resto UE (4);48,8;..;..;..
Resto de Europa;20,7;..;..;..
Estados Unidos;62,7;..;..;..
Resto de América;34,0;..;..;..
Japón;14,8;..;..;..
China;..;..;..;..
Resto del mundo (5);44,3;..;..;..

