﻿Exportaciones. Por ramas de actividad
Cataluña. Diciembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5275,1;144,2;2,8;6,9
Agricultura, ganadería, caza, silvicultura y pesca;109,2;-25,3;-18,8;-8,2
"Productos energéticas; extracción y refino de petróleo";206,5;87,7;73,9;115,4
Alimentación y bebidas;655,9;-19,3;-2,9;6,0
Textil, confección, cuero y calzado;419,9;8,6;2,1;6,0
Industrias químicas;1257,5;22,9;1,9;7,5
Metalurgia y productos metálicos;297,1;38,4;14,9;11,3
Maquinaria y equipos mecánicos;362,0;-38,2;-9,5;2,7
Máquinas de oficina, instrumentos precisión y óptica;79,1;-6,6;-7,7;2,9
Equipos eléctricos y electrónicos;391,6;78,9;25,2;11,1
Vehículos de motor y otros materiales de transporte;888,7;-22,0;-2,4;-4,2
Resto ramas de actividad;555,5;0,2;0,0;6,1
No clasificados;52,3;18,7;55,9;38,1
Exportaciones. Por ramas de actividad
España. Diciembre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21183,7;308,7;1,5;7,7
Agricultura, ganadería, caza, silvicultura y pesca;1584,0;-116,7;-6,9;-1,7
"Productos energéticas; extracción y refino de petróleo";1419,2;373,2;35,7;52,7
Alimentación y bebidas;2322,2;-8,1;-0,3;10,6
Textil, confección, cuero y calzado;1483,8;12,6;0,9;8,3
Industrias químicas;2641,1;68,0;2,6;9,4
Metalurgia y productos metálicos;1801,2;23,3;1,3;15,5
Maquinaria y equipos mecánicos;1336,9;8,4;0,6;6,9
Máquinas de oficina, instrumentos precisión y óptica;308,8;-3,2;-1,0;8,4
Equipos eléctricos y electrónicos;1164,5;105,4;10,0;6,3
Vehículos de motor y otros materiales de transporte;4318,7;-120,7;-2,7;-1,3
Resto ramas de actividad;2348,6;73,4;3,2;10,0
No clasificados;454,7;-107,0;-19,1;-0,4

