﻿Air transport. Movement of aircraft and goods. By type of flight
Catalonia
Value
Source:
01/2004-04/2021: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"05/2021-02/2023: AENA. Air traffic statistics; Ministry of the Vice-presidency, Digital Policies and Territory. Aeroports de Catalunya."
03/2023-04/2024: AENA. Air traffic statistics; Ministry Territory. Aeroports de Catalunya.
"03/2023-04/2024: AENA. Air traffic statistics; Ministry of the Vice-presidency, Digital Policies and Territory. Aeroports de Catalunya."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10284&t=201402&col=1&lang=en
,Aircraft,Scheduled traffic,Unscheduled traffic,Other,Goods (tonnes),Scheduled traffic,Unscheduled traffic,Other
04/2024,36596,30191,1233,5172,14488.9,14292.1,195.9,0.9
03/2024,32002,26247,1040,4715,15355.4,14949.3,397.4,8.6
02/2024,27354,22680,911,3763,14733.4,14151.0,498.2,84.2
01/2024,26822,22964,810,3048,13654.2,13524.4,129.8,0.0
12/2023,29052,25273,904,2875,13811.4,13700.2,107.9,3.4
11/2023,28259,24358,879,3022,13909.9,13688.3,215.1,6.5
10/2023,35070,29434,1322,4314,14445.9,14354.3,91.4,0.2
09/2023,35506,29150,1589,4767,13610.4,13434.8,175.6,0.0
08/2023,35141,30882,1477,2782,12915.3,12771.0,142.0,2.2
07/2023,37054,31230,1893,3931,13461.0,13306.5,153.1,1.4
06/2023,34840,28348,1937,4555,12631.5,12534.9,91.3,5.3
05/2023,34263,28626,1438,4199,13501.8,13422.1,74.6,5.1
04/2023,30875,26783,986,3106,12334.9,12272.6,62.3,0.0
03/2023,28581,23236,1086,4259,13533.6,13344.4,182.0,7.1
02/2023,24189,19818,839,3532,22657.5,22295.2,356.8,5.6
01/2023,24449,20172,660,3617,10640.2,10565.6,74.6,0.0
12/2022,24794,21419,840,2535,12266.6,12152.3,107.3,6.9
11/2022,24260,20655,996,2609,13314.6,13240.6,73.5,0.4
10/2022,33300,27500,1279,4521,13743.4,13654.8,81.2,7.4
09/2022,32183,27313,1601,3269,13834.5,13664.7,157.5,12.3
08/2022,32961,28296,1603,3062,13327.8,13239.4,85.5,2.8
07/2022,33894,28415,1941,3538,14540.5,14329.7,195.5,15.2
06/2022,32677,26606,1845,4226,13221.5,13107.6,111.4,2.5
05/2022,33205,26622,1660,4923,13707.5,13557.1,135.1,15.3
04/2022,29336,24499,1032,3805,12046.8,11923.6,122.2,1.0
03/2022,23630,18957,1076,3597,13548.7,13186.8,347.1,14.8
02/2022,19416,14229,936,4251,11443.0,10991.0,432.7,19.3
01/2022,19638,14660,818,4160,10799.1,10113.3,679.0,6.7
12/2021,21927,18356,925,2646,13697.8,11685.1,1875.9,136.9
11/2021,22314,16635,1073,4606,13182.6,12245.5,915.6,21.4
10/2021,26551,19256,1344,5951,12312.1,11532.2,777.5,2.4
09/2021,27060,20423,1169,5468,12293.7,11558.4,704.0,31.4
08/2021,28057,21674,1229,5154,10605.4,10255.4,346.8,3.2
07/2021,26969,19041,1387,6541,11836.8,11388.1,444.4,4.3
06/2021,19453,12328,1154,5971,11048.5,10444.6,603.5,0.3
05/2021,14545,8060,1095,5390,10558.9,9904.1,647.5,7.3
04/2021,11116,5502,711,4903,10345.5,9799.5,546.0,0.0
03/2021,11595,4327,831,6437,11236.5,10613.6,622.9,0.0
02/2021,8622,3343,559,4720,9015.0,8591.6,423.4,0.0
01/2021,8665,4840,603,3222,9715.8,8944.9,544.9,226.0
12/2020,9482,6276,768,2438,10238.1,9095.4,1141.3,1.4
11/2020,8993,4558,703,3732,10197.2,9165.8,1031.4,0.0
10/2020,14171,8210,771,5190,11150.1,9276.8,1873.2,0.1
09/2020,15972,10123,745,5104,9951.8,8949.3,997.3,5.3
08/2020,19565,14157,903,4505,8079.1,7763.9,307.9,7.3
07/2020,15175,9858,1086,4231,9398.9,8793.0,603.9,2.0
06/2020,5373,1966,601,2806,6838.2,5489.6,1348.3,0.3
05/2020,2260,1187,357,716,6446.3,4915.4,1402.1,128.8
04/2020,1683,1119,244,320,4927.3,3325.6,1537.5,64.2
03/2020,15460,13067,581,1812,10044.5,9730.1,309.0,5.3
02/2020,27547,22114,811,4622,13560.8,13125.9,392.8,42.1
01/2020,26371,22694,756,2921,13809.8,13471.2,338.3,0.3
12/2019,28424,24435,748,3241,15316.6,15112.5,203.6,0.5
11/2019,30047,24071,979,4997,16113.0,15872.3,239.5,1.3
10/2019,36838,31088,1240,4510,17312.1,17047.7,264.4,0.0
09/2019,39086,32542,1674,4870,15932.7,15201.4,730.8,0.5
08/2019,40590,33408,2002,5180,13202.2,13078.0,113.2,11.0
07/2019,40968,33719,2087,5162,15758.1,15578.1,179.7,0.3
06/2019,39219,32388,2013,4818,13499.7,13372.9,126.8,0.0
05/2019,37049,31480,1552,4017,14616.2,14498.2,117.9,0.0
04/2019,34356,29995,1027,3334,13972.5,13822.5,150.0,0.0
03/2019,30649,25032,1003,4614,16273.1,14685.1,1587.6,0.4
02/2019,26594,21689,1055,3850,12362.2,10846.4,1515.4,0.4
01/2019,26498,23159,938,2401,13002.2,11435.9,1552.7,13.6
12/2018,27509,23902,983,2624,14769.0,13176.0,1583.0,10.0
11/2018,26445,22881,998,2566,15119.2,13205.7,1895.6,17.9
10/2018,35251,30507,1503,3241,17785.1,15089.7,2679.1,16.3
09/2018,36017,31970,1990,2057,14823.8,13089.5,1734.2,0.0
08/2018,36418,32806,1945,1667,13843.9,12500.0,1329.2,14.6
07/2018,37579,32893,2305,2381,15494.4,13853.5,1640.9,0.0
06/2018,36078,31408,2270,2400,14908.6,13238.4,1662.0,8.1
05/2018,34620,30733,1702,2185,14446.2,12726.2,1719.7,0.3
04/2018,31569,28550,1050,1969,13703.5,11899.6,1803.9,0.0
03/2018,27946,25000,1109,1837,14138.0,12201.5,1926.5,10.0
02/2018,22936,20456,946,1534,11807.9,10239.9,1567.8,0.1
01/2018,24066,21654,830,1582,12257.4,10737.8,1519.4,0.3
12/2017,24433,22264,835,1220,13171.8,11695.1,1475.9,0.8
11/2017,25176,22514,961,1568,14467.9,12786.0,1669.2,12.8
10/2017,32790,29342,1441,1837,15540.8,13776.7,1761.1,3.0
09/2017,34520,30753,1905,1560,13908.1,12325.0,1578.1,5.0
08/2017,35870,31892,2169,1618,13363.0,11925.7,1431.4,5.9
07/2017,37345,32283,2388,2477,13709.7,12080.2,1629.5,0.0
06/2017,35076,30733,2077,2007,12461.5,10841.7,1619.7,0.1
05/2017,34259,30157,1608,2339,13121.7,11549.1,1572.7,0.0
04/2017,30656,27513,1089,1901,11792.0,10446.2,1345.8,0.0
03/2017,26656,23295,1007,1999,13673.8,11953.8,1720.0,0.0
02/2017,22034,19220,842,1738,10687.8,9311.9,1375.9,0.1
01/2017,22517,20058,844,1360,10332.7,8896.1,1436.6,0.1
12/2016,23065,20684,869,1466,11870.6,10357.1,1513.6,0.0
11/2016,23789,21159,862,1685,11871.7,10421.2,1450.6,0.0
10/2016,30366,27099,1296,1903,13340.1,11871.9,1467.7,0.5
09/2016,32733,28927,1804,1867,11658.2,10264.1,1392.7,1.4
08/2016,34730,30493,2017,2073,10202.6,9056.0,1146.5,0.2
07/2016,35704,30635,2261,2648,10417.1,8912.5,1504.6,0.0
06/2016,33178,28419,1937,2621,10527.8,8915.2,1612.3,0.3
05/2016,31773,27988,1565,2130,10552.0,8905.7,1645.8,0.4
04/2016,29066,26038,1085,1842,11223.7,9750.7,1470.5,2.5
03/2016,25395,22527,994,1725,11510.7,9850.4,1659.1,1.2
02/2016,21800,18918,877,1848,10361.5,8913.7,1447.8,0.0
01/2016,21012,18640,727,1522,9273.8,8007.8,1252.2,13.8
12/2015,21447,19277,753,1359,10520.9,9031.5,1488.9,0.5
11/2015,22589,19896,818,1730,10728.9,9298.5,1430.4,0.0
10/2015,28610,25258,1240,1878,11071.8,9498.6,1573.1,0.0
09/2015,30911,27111,1697,1869,9868.9,8370.7,1491.4,6.8
08/2015,33229,29312,1944,1686,9151.1,7987.9,1163.2,0.0
07/2015,33874,29312,2139,2248,10430.7,8763.8,1666.9,0.0
06/2015,31805,27407,1932,2316,9934.6,8366.2,1567.8,0.7
05/2015,30856,26540,1623,2581,9673.9,8220.4,1453.5,0.0
04/2015,27779,24796,1025,1789,9204.7,7799.2,1405.6,0.0
03/2015,23716,20495,1215,1823,10175.3,8305.8,1869.4,0.0
02/2015,19085,16819,831,1325,8753.5,7257.4,1496.1,0.0
01/2015,19998,17705,785,1404,7808.5,6486.1,1322.3,0.0
12/2014,20444,18195,840,1365,8786.6,7176.5,1608.0,2.1
11/2014,20943,18766,928,1233,9346.3,8026.4,1319.4,0.4
10/2014,28799,25396,1303,2082,9612.1,8368.6,1233.0,10.4
09/2014,30793,27112,2115,1550,8289.3,7014.3,1273.9,1.1
08/2014,33389,29325,2361,1633,7281.1,6283.0,996.0,2.1
07/2014,34073,29273,2585,2165,9080.3,7828.9,1250.0,1.4
06/2014,31794,27194,2377,2203,8552.7,7177.1,1372.3,3.3
05/2014,30511,26697,1836,1960,8776.9,7324.0,1452.9,0.0
04/2014,27567,24565,1273,1699,8371.2,7084.2,1283.6,3.4
03/2014,23006,20032,1234,1656,9121.5,7760.4,1349.0,12.0
02/2014,19609,16942,898,1713,7669.2,6476.6,1191.9,0.7
01/2014,20019,17823,945,1193,7936.1,6711.6,1224.5,0.0
12/2013,21056,18681,876,1461,8965.3,7705.1,1258.8,1.3
11/2013,21832,19345,941,1528,9268.3,7978.0,1290.3,0.0
10/2013,28543,25027,1478,2022,9876.2,8371.3,1484.1,20.9
09/2013,30659,26417,2272,1948,8096.8,6793.4,1303.2,0.3
08/2013,32600,28222,2543,1781,7045.5,6012.0,1033.1,0.3
07/2013,33910,28692,2591,2595,8324.9,7244.4,1079.0,1.6
06/2013,31493,26764,2327,2384,7956.2,6921.7,1033.1,1.5
05/2013,30581,26675,1708,2180,8080.7,6929.0,1150.8,0.9
04/2013,27772,24751,1033,1968,8953.3,7855.2,1098.1,0.0
03/2013,23126,20502,1113,1456,8674.1,7447.9,1120.6,105.6
02/2013,19132,16852,948,1275,7572.8,6604.7,968.1,0.0
01/2013,20224,18196,757,1215,7649.8,6633.6,1008.5,7.7
12/2012,21101,19099,704,1260,8079.7,7166.5,912.4,0.8
11/2012,22159,19840,789,1514,8062.6,7030.9,1031.7,0.0
10/2012,29277,26288,1313,1658,9273.2,7959.1,1314.1,0.0
09/2012,31651,27921,2030,1676,8039.9,7103.4,936.5,0.0
08/2012,33231,29147,2290,1730,7274.5,6508.4,766.1,0.0
07/2012,34854,29623,2551,2637,8404.8,7327.0,1076.4,1.3
06/2012,32606,28022,2262,2300,8364.3,7190.5,1173.5,0.3
05/2012,31731,27553,1760,2402,8720.3,7201.6,1506.4,12.2
04/2012,28182,25407,1317,1430,7759.9,6624.7,1135.1,0.0
03/2012,25086,22133,1107,1786,8246.5,6959.0,1287.5,0.0
02/2012,21296,18515,920,1797,7254.1,5850.1,1403.7,0.3
01/2012,23011,20495,761,1755,7289.2,5968.4,1224.3,96.5
12/2011,23968,21564,762,1642,8058.9,7029.0,1024.1,5.9
11/2011,24896,22143,871,1882,7626.8,6660.4,966.5,0.0
10/2011,30853,27590,1295,1968,7998.4,6748.5,1237.7,12.1
09/2011,32024,28151,2057,1816,7947.2,6851.1,1093.1,2.9
08/2011,32556,28383,2380,1793,6848.6,5952.7,895.5,0.4
07/2011,34174,29194,2728,2252,8468.1,7150.3,1301.0,16.7
06/2011,32633,28099,2298,2236,7645.1,6551.8,1091.2,2.1
05/2011,32969,28161,2148,2660,8884.3,7530.9,1351.7,1.7
04/2011,30220,26749,1434,2037,8373.0,7300.9,1066.5,5.6
03/2011,28757,25319,1247,2191,9882.1,7936.3,1944.7,1.0
02/2011,24522,21537,1191,1794,7130.2,6033.6,1094.1,2.4
01/2011,24775,22322,936,1517,7865.0,6759.4,1064.8,40.7
12/2010,24548,21576,1025,1947,8625.4,6895.3,1586.9,143.2
11/2010,27182,23673,1140,2369,9086.5,7835.0,1228.4,23.2
10/2010,31975,27763,1692,2520,9292.3,7625.3,1666.7,0.3
09/2010,31601,27176,2004,2421,8282.1,6904.8,1377.0,0.3
08/2010,31997,27089,2448,2460,7185.4,6007.3,1157.6,20.5
07/2010,34256,28223,2711,3322,9005.0,7554.1,1450.4,0.5
06/2010,32204,26824,2154,3226,7977.1,6678.2,1295.7,3.2
05/2010,31330,26095,1985,3250,9062.0,7643.0,1410.5,8.5
04/2010,27902,23268,1644,2990,11118.7,7302.1,3704.6,112.0
03/2010,27372,23564,1383,2425,10365.5,7909.5,2438.3,17.7
02/2010,23715,20451,1046,2218,7600.5,6047.4,1553.1,0.0
01/2010,23561,20808,842,1911,7125.3,6100.5,1024.9,0.0
12/2009,24705,21824,903,1978,8474.1,7158.8,1311.9,3.4
11/2009,26539,22680,1113,2746,8677.7,7308.3,1334.3,35.2
10/2009,30430,26180,1310,2940,8854.9,7221.9,1619.0,14.0
09/2009,30933,26521,1922,2490,8957.9,7592.9,1360.6,4.4
08/2009,32508,26979,2549,2980,6597.6,5676.7,921.0,0.0
07/2009,35329,28541,2706,4082,8137.9,6795.3,1341.7,0.9
06/2009,32783,27004,2346,3433,7695.5,6359.9,1334.5,1.1
05/2009,33026,27098,2055,3873,6744.3,5558.7,1127.4,58.1
04/2009,30277,26384,1329,2564,6684.7,5533.9,1150.7,0.1
03/2009,29727,25581,1119,3027,7087.6,5788.5,1274.9,24.2
02/2009,26114,22641,908,2565,5687.8,4480.1,1199.9,7.9
01/2009,25683,22481,898,2304,6301.9,5123.1,1167.3,11.5
12/2008,26236,22946,991,2299,7352.9,6023.3,1329.6,0.1
11/2008,27810,24158,1082,2570,9214.3,7751.3,1460.7,2.3
10/2008,33053,28520,1830,2703,9307.9,7631.0,1674.8,2.1
09/2008,34159,28927,2678,2554,8688.0,7245.0,1443.0,0.0
08/2008,35566,28928,3309,3329,8268.0,6988.0,1279.6,0.4
07/2008,38001,30868,3262,3871,9232.0,7487.5,1742.6,1.9
06/2008,36781,30138,2905,3738,9686.4,7207.3,2463.5,15.6
05/2008,35435,30052,2345,3038,9175.9,7554.3,1621.2,0.4
04/2008,35169,29711,2012,3446,8906.3,7258.7,1646.4,1.2
03/2008,33105,28978,1523,2604,8795.1,7414.5,1378.0,2.6
02/2008,31294,27419,1417,2458,8263.0,6740.2,1432.1,90.6
01/2008,31687,27827,1284,2576,7411.8,5983.3,1426.9,1.6
12/2007,30985,27390,1265,2330,8013.4,6730.3,1282.6,0.6
11/2007,33374,29049,1425,2900,8601.0,6956.4,1643.8,0.8
10/2007,37315,31879,2068,3368,8531.0,6873.4,1655.4,2.1
09/2007,37655,31276,2973,3406,7847.6,6283.3,1537.1,27.2
08/2007,38388,31665,3551,3172,6833.8,5691.6,1141.7,0.5
07/2007,39996,32381,3501,4114,8140.9,6286.7,1850.0,4.1
06/2007,38124,31510,3087,3527,8354.8,6698.4,1654.5,2.0
05/2007,38280,31900,2858,3522,9023.8,7059.5,1961.9,2.4
04/2007,34202,29569,2060,2573,8572.4,6666.3,1803.1,103.1
03/2007,34127,29590,1735,2802,7556.9,5652.5,1904.3,0.2
02/2007,30119,26208,1463,2448,7690.4,5946.7,1743.7,0.1
01/2007,30926,27245,1382,2299,7867.1,6276.8,1590.3,0.0
12/2006,29357,25883,1393,2081,9230.2,7129.6,2036.2,64.4
11/2006,31496,27573,1528,2395,9137.0,6772.8,2364.3,0.0
10/2006,34083,28677,2554,2852,8458.8,6384.1,2074.7,0.0
09/2006,33608,27609,3359,2640,7865.4,6054.7,1810.4,0.3
08/2006,34525,27555,4021,2949,6354.0,4905.2,1448.9,0.0
07/2006,34903,27530,4046,3327,7819.9,5864.9,1949.6,5.4
06/2006,34583,28055,3139,3389,8086.2,6138.0,1948.2,0.0
05/2006,34859,28236,3113,3510,8072.9,6153.4,1910.9,8.6
04/2006,31085,26191,1945,2949,7425.7,5902.2,1523.5,0.0
03/2006,31455,27225,1600,2630,8167.3,6396.6,1770.8,0.0
02/2006,27861,24336,1238,2287,6699.8,5172.3,1527.3,0.3
01/2006,28170,24872,1375,1923,6642.6,5095.1,1546.7,0.9
12/2005,27887,24352,1507,2028,7270.9,5530.3,1740.6,0.0
11/2005,29417,25711,1367,2339,7737.8,5830.7,1907.1,0.0
10/2005,31105,26425,2312,2368,8091.6,6380.5,1710.7,0.5
09/2005,32020,26192,3125,2703,7757.9,6045.2,1711.9,0.8
08/2005,33299,26375,3826,3098,6406.1,5169.4,1236.7,0.0
07/2005,34718,27545,3574,3599,8345.3,6606.1,1700.3,39.0
06/2005,32613,26767,2850,2996,7731.5,5988.1,1743.0,0.4
05/2005,32987,26855,2667,3465,7596.4,5974.8,1621.4,0.1
04/2005,29756,25758,1495,2503,8518.4,6890.9,1627.5,0.0
03/2005,28817,25051,1614,2152,7920.7,6055.5,1865.1,0.1
02/2005,25539,22590,1279,1670,7065.8,5443.4,1622.4,0.0
01/2005,26260,23086,1192,1982,6301.4,4653.5,1646.8,1.0
12/2004,25706,22463,1377,1866,7579.1,5879.0,1700.1,0.0
11/2004,27464,23657,1323,2484,7759.2,5755.7,1998.0,5.5
10/2004,30054,24742,2210,3102,7958.4,6210.6,1747.6,0.2
09/2004,30540,24832,2979,2729,7553.5,5756.8,1796.7,0.0
08/2004,31139,24778,3787,2574,6276.0,4977.7,1293.1,5.3
07/2004,32266,25561,3516,3189,8640.5,6720.6,1919.9,0.0
06/2004,29967,24438,2975,2554,7498.5,5683.7,1814.8,0.0
05/2004,30111,24604,2684,2823,7635.1,5725.9,1909.1,0.1
04/2004,27521,23442,1839,2240,6239.9,4668.3,1571.6,0.0
03/2004,27694,23904,1598,2192,6420.1,4611.3,1806.5,2.3
02/2004,24436,21481,1254,1701,6125.2,4628.4,1496.8,0.0
01/2004,24747,21140,1450,2157,5468.3,3705.4,1761.3,1.6
Air transport. Movement of aircraft and goods. By type of flight
Spain
Value
Source: AENA. Air traffic statistics.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10284&t=201402&col=1&lang=en
,Aircraft,Scheduled traffic,Unscheduled traffic,Other,Goods (tonnes),Scheduled traffic,Unscheduled traffic,Other
04/2024,221183,173321,12339,35523,101134.4,91129.1,9975.9,29.4
03/2024,191378,152189,11525,27664,106044.7,97066.4,8931.6,46.7
02/2024,167238,130585,9288,27365,95540.9,87681.8,7723.1,136.0
01/2024,165909,132014,9243,24652,91769.4,85629.4,6121.5,18.5
12/2023,176368,143010,9480,23878,99742.7,90772.3,8852.0,118.4
11/2023,173967,138147,9819,26001,102437.8,91486.2,10884.1,67.5
10/2023,219482,175305,14020,30157,101391.8,91556.6,9688.2,147.0
09/2023,225183,177605,15171,32407,95202.6,86346.8,8842.4,13.4
08/2023,235938,187225,16383,32330,86823.2,80509.6,6299.5,14.1
07/2023,242222,188219,18550,35453,86784.6,77620.2,9065.8,98.6
06/2023,219952,169745,16254,33953,83077.6,74055.0,8987.5,35.1
05/2023,215257,169885,13446,31926,87635.5,78523.9,9050.6,61.1
04/2023,204205,159990,11830,32385,85316.7,77140.7,8173.7,2.3
03/2023,180627,138190,10490,31947,96606.0,84963.8,11590.6,51.6
02/2023,154217,117119,8419,28679,155079.4,138435.5,16511.7,132.1
01/2023,156500,123417,8496,24587,74562.7,66579.8,7889.6,93.4
12/2022,158442,130566,9166,18710,85026.6,75885.5,9103.9,37.3
11/2022,162535,126559,10052,25924,89873.2,79024.4,10828.8,20.1
10/2022,208817,163788,13907,31122,90545.6,81802.9,8705.3,37.3
09/2022,209069,163481,14997,30591,83078.4,75613.5,7418.0,46.9
08/2022,223260,175759,17061,30440,78489.7,71854.4,6487.3,148.0
07/2022,230542,175159,19540,35843,79940.4,71261.2,8255.3,423.9
06/2022,211768,160775,17081,33912,80089.6,70379.8,9321.8,388.0
05/2022,208745,157433,14855,36457,83032.2,72127.5,10776.6,128.0
04/2022,188808,148158,11882,28768,82713.4,71937.7,10701.4,74.3
03/2022,152779,118508,10443,23828,92320.1,80658.0,11623.1,39.0
02/2022,129720,92170,8822,28728,78771.1,69048.8,9690.2,32.0
01/2022,131842,95298,9383,27161,76744.3,66689.1,10031.7,23.5
12/2021,141931,110900,10059,20972,95366.2,80723.2,14435.3,207.7
11/2021,139716,103761,10917,25038,99766.1,85614.8,14090.7,60.6
10/2021,172968,127490,13674,31804,98880.4,84658.5,14149.0,72.9
09/2021,172035,130134,12525,29376,91587.9,78369.2,13146.7,72.0
08/2021,189070,143397,13742,31931,79750.2,69792.3,9906.3,51.6
07/2021,183267,131871,14914,36482,84476.9,74311.3,10136.5,29.2
06/2021,133331,88774,10434,34123,78422.8,69554.3,8779.2,89.3
05/2021,105533,61152,8959,35422,75601.5,67245.1,8328.6,27.8
04/2021,81586,46997,6855,27734,78187.2,68810.6,9355.5,21.1
03/2021,78257,38214,6763,33280,84849.8,73433.0,11405.4,11.4
02/2021,59579,29543,4702,25334,69676.8,60867.5,8789.5,19.9
01/2021,61440,38507,4888,18045,62378.7,54582.0,7496.0,300.7
12/2020,75114,50394,5846,18874,74464.2,63720.1,10689.3,54.8
11/2020,72906,41067,5854,25985,77347.6,64804.2,12478.9,64.5
10/2020,93859,59119,6108,28632,83462.8,66834.8,16476.4,151.6
09/2020,109076,73270,5900,29906,71384.8,57221.0,13844.5,319.4
08/2020,142962,102258,8973,31731,59819.2,47905.1,11427.4,486.7
07/2020,118467,72430,10693,35344,59310.9,48959.7,10326.6,24.7
06/2020,43640,14762,4779,24099,45240.1,33978.3,11249.8,12.0
05/2020,17686,6756,3530,7400,45078.8,30589.6,14196.4,292.8
04/2020,12709,5895,2734,4080,34692.8,24395.2,10188.6,109.0
03/2020,99630,77319,7191,15120,67128.4,60386.5,5924.1,817.8
02/2020,158580,121752,8935,27893,83670.2,77053.9,6144.3,472.0
01/2020,156556,125598,8777,22181,86980.7,79196.1,7337.3,447.3
12/2019,162940,134143,8530,20267,95234.4,87256.7,7230.1,747.6
11/2019,164851,132507,9494,22850,103125.9,94127.8,8040.6,957.6
10/2019,210240,169360,12245,28635,105937.5,97932.2,7353.3,651.9
09/2019,222050,179002,13793,29255,92444.9,85063.7,6761.4,619.8
08/2019,234738,188235,16482,30021,83772.2,77662.0,5876.8,233.4
07/2019,240896,190970,17096,32830,88406.9,81901.3,6371.5,134.1
06/2019,225853,178967,15567,31319,77173.0,71143.4,6003.5,26.1
05/2019,213965,171577,12411,29977,85614.9,79954.3,5627.1,33.5
04/2019,194422,161360,10448,22614,86156.6,80453.9,5679.8,22.9
03/2019,177185,139902,10144,27139,94973.4,81905.2,13032.9,35.3
02/2019,154259,119604,8622,26033,78398.6,66505.9,11868.1,24.7
01/2019,159558,129756,8913,20889,77328.3,64599.9,12703.3,25.2
12/2018,163830,133085,8904,21841,83527.0,70889.3,12617.6,20.0
11/2018,165483,132551,9917,23015,92035.4,76268.3,15738.9,28.2
10/2018,208355,168493,13913,25949,100107.2,79197.8,20880.0,29.4
09/2018,220507,175263,15861,29383,87156.9,69137.0,17783.8,236.1
08/2018,231499,184322,17882,29295,82334.5,66687.0,15630.2,17.3
07/2018,236803,184861,19541,32401,84132.4,67892.8,16192.6,47.1
06/2018,219180,172290,17204,29686,78837.8,63429.8,15382.6,25.4
05/2018,207804,164786,14644,28374,83037.2,67723.1,15243.3,70.8
04/2018,189704,152150,12010,25544,83902.0,69026.3,14683.9,191.8
03/2018,167382,135189,11785,20408,87509.4,71204.0,16274.3,31.1
02/2018,141991,112003,9509,20479,74055.8,59808.4,14219.2,28.2
01/2018,147651,119154,9573,18924,74418.8,59904.0,14501.5,13.2
12/2017,151047,123097,9582,18368,78400.3,63583.6,14797.0,19.7
11/2017,157883,124096,10653,23134,85426.6,67717.6,17679.9,29.2
10/2017,197945,155591,14953,27401,92002.5,72743.8,18906.9,351.8
09/2017,207106,164774,16100,26232,81217.8,63638.4,17321.8,257.6
08/2017,221742,175355,18931,27456,80215.8,64371.0,15749.4,95.4
07/2017,226963,176088,20242,30633,76078.1,59002.3,17043.4,32.5
06/2017,207028,161803,16890,28335,71511.0,55762.1,15744.1,4.8
05/2017,197058,154799,14300,27959,75296.8,60518.4,14767.2,11.2
04/2017,180055,142281,12763,25011,70866.5,58159.8,12493.5,213.2
03/2017,158262,123041,11185,24036,79380.1,64181.2,15154.3,44.6
02/2017,131019,102901,9615,18503,65550.0,52765.9,12696.5,87.6
01/2017,138155,109061,9796,19298,62526.1,50247.0,12264.1,14.9
12/2016,139895,112460,9593,17842,70197.4,57741.7,12438.2,17.5
11/2016,143478,112953,9966,20559,73751.5,60275.2,13437.1,39.1
10/2016,182175,144152,14276,23747,77329.6,64893.0,12404.3,32.4
09/2016,195225,153927,16238,25060,70261.2,57544.2,12710.2,6.7
08/2016,214575,167494,19132,27949,63886.3,52419.0,11446.6,20.8
07/2016,216769,166382,20428,29959,63480.4,50990.5,12455.0,35.0
06/2016,195653,150423,16658,28572,61958.4,48803.0,13118.2,37.2
05/2016,185604,145051,14819,25734,63617.8,50336.5,13258.5,22.8
04/2016,164805,131171,11790,21844,67412.9,53817.7,13562.9,32.3
03/2016,151745,118472,11608,21665,66355.2,53031.5,13312.8,10.9
02/2016,127826,99884,9830,18112,61234.9,48792.7,12421.9,20.3
01/2016,127284,101793,9407,16084,56274.4,45046.5,11211.1,16.9
12/2015,131287,104249,9354,17684,62707.4,49321.1,13238.0,148.3
11/2015,135545,104557,9963,21025,64773.1,51607.5,13152.2,13.5
10/2015,167637,132233,13705,21699,67673.6,53734.8,13899.2,39.6
09/2015,179157,139975,15846,23336,61882.3,48756.0,13009.2,117.2
08/2015,199464,155150,19641,24673,56349.2,45680.9,10663.6,4.7
07/2015,200540,154062,19525,26953,61634.2,47506.9,14111.5,15.8
06/2015,182278,140299,16213,25766,58309.9,44749.7,13541.2,19.1
05/2015,175916,135692,14212,26012,58010.5,45631.6,12336.7,42.2
04/2015,157542,124459,11332,21751,57447.7,45759.4,11641.1,47.2
03/2015,137439,105179,11701,20559,61883.6,49010.1,12860.7,12.9
02/2015,115582,88972,9582,17028,54276.6,43151.9,11110.6,14.2
01/2015,120307,94218,9730,16359,50161.9,39042.8,11082.9,36.2
12/2014,122582,96860,9718,16004,59697.9,46281.7,13266.7,149.5
11/2014,124948,97935,10720,16293,61174.2,48365.4,12682.7,126.2
10/2014,163334,127337,13763,22234,65169.0,51541.0,13610.4,17.7
09/2014,174258,136082,16551,21625,58806.9,46718.5,12055.1,33.3
08/2014,192240,150319,20298,21623,52090.0,42241.5,9838.6,9.8
07/2014,194457,149796,19974,24687,59029.1,46032.2,12903.5,93.4
06/2014,177462,136331,17450,23681,53314.9,41639.0,11654.9,21.0
05/2014,168433,130993,14663,22777,56299.9,43782.0,12502.9,15.1
04/2014,153787,120478,13215,20094,55258.6,43795.4,11431.1,32.1
03/2014,133949,100560,12933,20456,60088.0,47909.9,12156.3,21.8
02/2014,111025,85200,10431,15394,51400.8,40706.0,10652.0,42.8
01/2014,116466,91492,10862,14112,51288.6,40145.9,11122.3,20.4
12/2013,121543,94497,10731,16315,57792.3,46384.3,11324.8,83.3
11/2013,125991,96563,11598,17830,58484.4,46922.4,11529.7,32.3
10/2013,158884,122342,14538,22004,61557.4,48721.2,12770.0,66.2
09/2013,167855,128808,17221,21826,52191.9,40555.2,11605.5,31.2
08/2013,185876,140178,21456,24242,48756.2,38164.7,10587.8,3.6
