﻿Air quality index AQI
Catalonia. 2012
Source: Ministry of Territory and Sustainability.
"Note: AQI: This index is produced using data for the main atmospheric contaminants: PM10, SO2, NO2, O3 i CO. It can register values below 0 (poor air quality), between 0 and 50 (moderate air quality) and between 51 and 100 (good air quality), with 100 being optimum air quality."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15214&t=201200&lang=en
Vigilance network. Towns/cities of location,Maximum value,Minimum value,Average value
Badalona,86,8,57
Barcelona,93,-7,58
Constantí,82,4,60
Granollers,94,7,55
L'Hospitalet de Llobregat,88,-3,57
Igualada,88,-9,60
Lleida,81,-9,48
Manlleu,83,-1,56
Manresa,81,-6,52
Martorell,91,20,66
Mataró,80,4,55
Mollet del Vallès,85,35,61
Montcada i Reixac,74,-7,42
Reus,75,-3,55
Sabadell,75,20,55
Sant Adrià de Besòs,71,-4,44
Sant Andreu de la Barca,90,24,65
Sant Celoni,80,0,56
Sant Cugat del Vallès,81,36,65
Sant Vicenç dels Horts,75,-5,44
Santa Coloma de Gramenet,93,20,66
Tarragona,98,-2,71
Terrassa,78,9,54
Vic (Estadi),99,-6,53
Vilafranca del Penedès,84,-1,59
Vilanova i la Geltrú,84,19,59
Vila-seca,78,-1,55

