﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1269,1;450,1;55,0;-43,5
Agricultura, ganadería, silvicultura y pesca;0,5;0,5;..;-28,1
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;925,3;524,5;130,8;-42,9
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;19,9;19,7;..;414,1
Construcción;31,3;14,2;82,4;133,8
Comercio al por mayor y al por menor;121,5;-125,7;-50,8;50,6
Transporte y almacenaje;4,5;-24,7;-84,7;-37,7
Hostelería;79,3;36,5;85,2;152,8
Información y comunicaciones;21,7;12,1;125,5;-57,8
Actividades financieras y de seguros;49,5;6,0;13,7;20,0
Actividades inmobiliarias;11,7;5,3;83,1;-99,1
Actividades profesionales, científicas y técnicas;2,7;-8,8;-76,3;144,4
Actividades administrativas y servicios auxiliares;0,0;-2,6;-100,0;-27,9
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;-0,8;-98,6;..
Actividades artísticas, recreativas y de entretenimiento;1,1;-5,8;-84,1;72,2
Otros servicios;0,0;0,0;-100,0;..
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;11879,8;-11902,6;-50,0;-18,0
Agricultura, ganadería, silvicultura y pesca;57,5;29,4;104,7;68,2
Industrias extractivas;14,5;12,9;..;298,9
Industrias manufactureras;3119,1;772,9;32,9;13,3
Energía eléctrica, gas, vapor y aire acondicionado;133,4;-28,0;-17,3;-61,0
Agua, saneamiento y gestión de residuos;84,2;83,7;..;-19,7
Construcción;271,9;-38,9;-12,5;..
Comercio al por mayor y al por menor;733,4;-1814,5;-71,2;-28,6
Transporte y almacenaje;1192,9;397,5;50,0;139,8
Hostelería;362,6;291,9;412,9;193,6
Información y comunicaciones;2038,5;-1919,5;-48,5;51,0
Actividades financieras y de seguros;3652,2;-9654,6;-72,6;-67,5
Actividades inmobiliarias;144,5;-62,6;-30,2;-83,7
Actividades profesionales, científicas y técnicas;12,5;-3,0;-19,5;83,1
Actividades administrativas y servicios auxiliares;23,5;10,6;81,7;-74,0
Educación;1,1;1,1;..;..
Actividades sanitarias y de servicios sociales;2,8;1,1;67,9;-90,3
Actividades artísticas, recreativas y de entretenimiento;35,2;17,4;97,6;170,0
Otros servicios;0,1;0,1;..;..

