﻿Venta y reparación de vehículos de motor y motocicletas. Principales resultados. Por ramas CCAE-2009
Cataluña
Empresas (número)
Unidades: Miles de euros.
Fuente:
2010-2014: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
2015-2021: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
Notas:
 Por mejoras metodológicas en el cálculo del número de empresas, en 2021 se produce una ruptura de serie respecto a años anteriores.
 En el año 2016 se aplican varias mejoras metodológicas y, en consecuencia, los resultados del año 2016 no son estrictamente comparables con los de años anteriores.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15929&col=1&lang=es
;Venta de vehículos de motor;Mantenimiento y reparación;Venta de recambios y accesorios;Venta y reparación de motocicletas y recambios;Total
2021;2569 (b);6576 (b);1478 (b);894 (b);11517 (b)
2020;2455;6940;1130;777;11302
2019;2305;7100;1182;835;11421
2018;2429;6950;1164;704;11247
2017;2398;7189;1164;786;11536
2016;2568;7709;1209;751;12238
2015;2127;6702;996;515;10340
2014;2141;6336;1132;566;10175
2013;2418;6349;1174;732;10672
2012;2388;6758;1103;644;10892
2011;2000;6870;977;831;10677
2010;2090;7192;1111;810;11204

