﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5518,0;100,0;371,2;7,2;6,5
Unió Europea (UE-27);3406,2;61,7;265,9;8,5;6,4
Alemanya;721,0;13,1;147,3;25,7;8,2
França;919,5;16,7;16,1;1,8;-1,6
Itàlia;503,4;9,1;37,1;8,0;13,7
Portugal;390,1;7,1;15,3;4,1;13,7
Altres països i territoris d'Europa;738,5;13,4;41,5;6,0;3,2
Regne Unit;354,0;6,4;18,7;5,6;13,6
Suïssa;159,3;2,9;10,5;7,1;1,9
Amèrica del Nord;181,2;3,3;34,8;23,7;23,3
Estats Units, els;166,5;3,0;35,8;27,4;24,4
Amèrica Central i del Sud;334,0;6,1;10,9;3,4;13,4
Resta del món;858,1;15,6;18,1;2,2;3,8
Japó;58,9;1,1;-4,9;-7,7;11,1
Xina;83,5;1,5;2,4;2,9;14,2
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21057,9;100,0;260,9;1,3;4,0
Unió Europea (UE-27);12642,5;60,0;632,4;5,3;5,4
Alemanya;2381,1;11,3;261,3;12,3;7,8
França;3485,2;16,6;107,1;3,2;2,5
Itàlia;1664,3;7,9;65,5;4,1;6,9
Portugal;1576,4;7,5;-50,8;-3,1;1,5
Altres països i territoris d'Europa;2777,7;13,2;74,2;2,7;0,5
Regne Unit;1566,1;7,4;201,9;14,8;7,2
Suïssa;316,3;1,5;41,4;15,1;7,3
Amèrica del Nord;1026,3;4,9;21,3;2,1;12,6
Estats Units, els;931,5;4,4;40,9;4,6;13,3
Amèrica Central i del Sud;1137,6;5,4;6,6;0,6;9,8
Resta del món;3473,8;16,5;-473,6;-12,0;-1,6
Japó;215,3;1,0;-29,8;-12,2;-6,3
Xina;393,8;1,9;20,8;5,6;6,1

