﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Julio del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201507&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,214;-0,8;0,4;0,3
Alimentos y bebidas no alcohólicas;89,121;-0,5;1,8;1,0
Bebidas alcohólicas y tabaco;94,700;0,1;1,1;1,2
Vestido y calzado;87,474;-13,3;0,6;-15,9
Vivienda;94,631;0,1;0,1;0,1
Menaje del hogar;95,841;-0,4;0,6;-0,4
Medicina;96,280;0,3;0,2;0,3
Transportes;92,959;-0,4;-3,5;3,4
Comunicaciones;98,449;0,0;-0,6;1,0
Ocio y cultura;101,746;2,4;0,3;2,8
Enseñanza;98,783;0,0;1,4;0,0
Hoteles, cafés y restaurantes;92,884;0,8;1,2;2,8
Otros bienes y servicios;91,147;-0,1;2,1;1,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Julio del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201507&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,597;-0,9;0,1;-0,1
Alimentos y bebidas no alcohólicas;90,700;-0,4;1,4;0,6
Bebidas alcohólicas y tabaco;94,711;0,1;1,3;1,3
Vestido y calzado;87,770;-12,9;0,5;-15,1
Vivienda;94,075;0,3;-0,1;-0,2
Menaje del hogar;97,837;-0,8;-0,1;-0,7
Medicina;97,424;0,1;0,2;0,4
Transportes;92,954;-0,5;-3,5;3,0
Comunicaciones;98,044;0,0;-0,6;1,0
Ocio y cultura;102,915;1,9;-0,2;1,8
Enseñanza;95,911;0,0;1,2;0,0
Hoteles, cafés y restaurantes;92,471;0,6;0,9;2,1
Otros bienes y servicios;93,256;-0,1;1,7;1,5

