﻿Importacions. Per branques d'activitat
Catalunya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200808
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4883,4;-406,5;-7,7;0,2
Agricultura, ramaderia, caça, silvicultura i pesca;273,8;58,4;27,1;26,6
"Productes energètics; extracció i refinació petroli";903,3;224,4;33,0;33,2
Alimentació i begudes;364,5;-21,9;-5,7;10,8
Tèxtil, confecció, cuir i calçat;458,8;-65,7;-12,5;-2,6
Indústries químiques;713,2;-138,7;-16,3;-0,1
Metal·lúrgia i productes metàl·lics;269,6;-93,3;-25,7;-10,1
Maquinària i equips mecànics;281,0;-119,0;-29,7;-12,5
Màquines d'oficina, instruments precisió i òptica;164,0;-83,0;-33,6;-12,1
Equips elèctrics i electrònics;501,5;35,1;7,5;0,3
Vehicles de motor i altres materials de transport;385,0;-189,0;-32,9;-12,4
Resta branques d'activitat;535,8;-23,0;-4,1;-4,5
No classificats;32,7;9,2;39,1;71,8
Importacions. Per branques d'activitat
Espanya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200808
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19151,2;-757,9;-3,8;5,1
Agricultura, ramaderia, caça, silvicultura i pesca;712,9;71,8;11,2;14,7
"Productes energètics; extracció i refinació petroli";4801,9;1241,1;34,9;46,6
Alimentació i begudes;1310,4;-22,5;-1,7;7,6
Tèxtil, confecció, cuir i calçat;1416,8;-211,9;-13,0;0,0
Indústries químiques;2034,8;-138,4;-6,4;6,2
Metal·lúrgia i productes metàl·lics;1339,3;-214,7;-13,8;-7,3
Maquinària i equips mecànics;1081,7;-366,5;-25,3;-8,7
Màquines d'oficina, instruments precisió i òptica;510,4;-141,3;-21,7;-9,7
Equips elèctrics i electrònics;1989,1;365,7;22,5;19,1
Vehicles de motor i altres materials de transport;1526,7;-924,7;-37,7;-14,3
Resta branques d'activitat;2367,9;-197,7;-7,7;-2,6
No classificats;59,3;-218,8;-78,7;-22,8

