﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2007
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200700
;Valor;Variació (%)
Total indústria;147398448;4,5
Indústries extractives, petroli i energia;19441614;7,9
Alimentació, begudes i tabac;22075670;5,9
Tèxtil, confecció, cuir i calçat;6885427;-3,1
Indústries de la fusta i del suro;1642217;6,8
Paper, edició, arts gràfiques i reprografia;9477232;3,4
Indústries químiques;22226179;3,2
Cautxú i matèries plàstiques;6056419;6,7
Altres productes minerals no metàl·lics;5720378;6,9
Metal·lúrgia i fabricació de productes metàl·lics;14785973;8,6
Maquinària i equips mecànics;7393128;0,9
Màquines d'oficina i instruments;1362489;2,0
Equips elèctrics i electrònics;9963612;2,8
Fabricació de materials de transport;16789376;3,3
Indústries manufactureres diverses;3578736;-0,4
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2007
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200700
;Valor;Variació (%)
Total indústria;625888589;6,4
Indústries extractives, petroli i energia;108522012;4,0
Alimentació, begudes i tabac;96560226;6,6
Tèxtil, confecció, cuir i calçat;20246867;-3,4
Indústries de la fusta i del suro;11447874;4,1
Paper, edició, arts gràfiques i reprografia;31929038;3,6
Indústries químiques;49743275;5,5
Cautxú i matèries plàstiques;21673531;6,0
Altres productes minerals no metàl·lics;39309116;7,9
Metal·lúrgia i fabricació de productes metàl·lics;86604035;11,9
Maquinària i equips mecànics;32309904;7,0
Màquines d'oficina i instruments;5168982;7,9
Equips elèctrics i electrònics;29563060;9,7
Fabricació de materials de transport;75376762;6,9
Indústries manufactureres diverses;17433908;3,6

