﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16118,0;2066,4;14,7;12,3
Nivel tecnológico alto;2386,2;339,1;16,6;12,6
Unión Europea;1197,3;255,8;27,2;27,6
Resto del mundo;1188,9;83,2;7,5;0,1
Nivel tecnológico medio alto;7901,6;1106,4;16,3;14,1
Unión Europea;5491,2;836,8;18,0;15,1
Resto del mundo;2410,5;269,6;12,6;12,0
Nivel tecnológico medio bajo;2663,7;432,7;19,4;19,3
Unión Europea;1841,0;239,8;15,0;13,5
Resto del mundo;822,8;192,9;30,6;33,8
Nivel tecnológico bajo;3166,4;188,2;6,3;2,9
Unión Europea;1925,8;90,5;4,9;0,8
Resto del mundo;1240,6;97,8;8,6;6,2
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2005
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;51369,6;5786,2;12,7;10,4
Nivel tecnológico alto;8611,1;1476,0;20,7;12,8
Unión Europea;4671,3;759,5;19,4;15,5
Resto del mundo;3939,9;716,5;22,2;9,6
Nivel tecnológico medio alto;23743,8;1949,8;8,9;7,5
Unión Europea;17555,6;1292,6;7,9;5,5
Resto del mundo;6188,1;657,1;11,9;13,7
Nivel tecnológico medio bajo;9428,2;1566,5;19,9;22,7
Unión Europea;5469,6;470,7;9,4;9,8
Resto del mundo;3958,5;1095,8;38,3;46,7
Nivel tecnológico bajo;9586,6;794,0;9,0;5,1
Unión Europea;5385,3;315,3;6,2;2,7
Resto del mundo;4201,3;478,6;12,9;8,3

