﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2017
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201705
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,3;0,5;5,8;0,0
Indústries extractives;98,0;0,0;0,0;0,0
Indústries manufactureres;91,3;0,1;3,0;1,5
Indústries de productes alimentaris;91,6;0,4;3,9;1,7
Fabricació de begudes;95,3;-0,3;1,3;0,2
Indústries tèxtils;97,1;0,1;0,5;0,5
Confecció de peces de vestir;98,8;0,0;0,5;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,4;0,0;-0,1;0,1
Indústries del paper;92,2;0,2;1,2;2,0
Arts gràfiques i reproducció de suports enregistrats;94,2;1,5;2,0;0,1
Indústries químiques;89,5;-0,7;3,2;4,7
Fabricació de productes farmacèutics;95,1;0,5;1,5;1,7
Fabricació de productes de cautxú i matèries plàstiques;93,4;0,0;0,4;0,7
Fabricació d'altres productes minerals no metàl·lics;93,7;-0,4;0,8;-0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,2;-1,2;3,9;-0,8
Fabricació de productes metàl·lics, excepte maquinària i equips;92,5;-0,2;3,5;1,7
Fabricació de productes informàtics, electrònics i òptics;97,5;-0,2;1,1;0,8
Fabricació de materials i equips elèctrics;96,4;-0,1;1,1;0,5
Fabricació de maquinària i equips ncaa;96,0;0,1;0,0;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,9;0,0;0,1;1,1
Fabricació d'altres materials de transport;96,4;0,0;-1,0;-1,0
Fabricació de mobles;94,4;0,0;1,3;1,4
Indústries manufactureres diverses;94,5;-1,3;-1,4;-1,1
Reparació i instal·lació de maquinària i equips;101,4;0,3;1,3;1,7
Energia elèctrica i gas;78,7;2,2;23,7;-6,9
Subministrament d'aigua (1);97,5;0,0;-0,2;0,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201705
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,3;0,1;5,3;-0,2
Indústries extractives;96,2;0,2;1,1;0,8
Indústries manufactureres;91,1;-0,1;3,8;1,2
Indústries de productes alimentaris;94,1;0,4;3,5;1,8
Fabricació de begudes;95,6;-0,3;1,2;0,8
Indústries tèxtils;97,7;0,1;0,0;0,4
Confecció de peces de vestir;99,3;0,0;0,4;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,2;0,0;0,1;0,5
Indústries del paper;90,0;0,3;1,5;2,1
Arts gràfiques i reproducció de suports enregistrats;97,0;0,3;1,8;0,3
Indústries químiques;84,4;-0,5;4,0;4,0
Fabricació de productes farmacèutics;96,9;0,3;1,6;1,7
Fabricació de productes de cautxú i matèries plàstiques;93,9;0,0;0,3;0,7
Fabricació d'altres productes minerals no metàl·lics;94,9;-0,1;0,1;0,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,4;-0,5;15,1;6,6
Fabricació de productes metàl·lics, excepte maquinària i equips;91,8;-0,1;2,5;1,5
Fabricació de productes informàtics, electrònics i òptics;98,6;-0,1;-0,2;0,0
Fabricació de materials i equips elèctrics;96,4;0,7;0,8;0,6
Fabricació de maquinària i equips ncaa;95,9;0,1;0,2;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,0;-0,1;0,1
Fabricació d'altres materials de transport;93,8;0,1;5,7;1,6
Fabricació de mobles;94,1;0,0;0,9;0,6
Indústries manufactureres diverses;94,0;-0,8;-0,2;-0,3
Reparació i instal·lació de maquinària i equips;97,4;0,4;1,3;1,7
Energia elèctrica i gas;71,7;1,0;14,6;-7,0
Subministrament d'aigua (1);98,5;-0,1;-0,9;0,2

