﻿Despeses del sistema de protecció social
Catalunya. 2003
Unitats: Milers d'euros.
Font: Idescat. Comptes de la protecció social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200300
;Import;%;Euros per habitant
Prestacions de protecció social;24823821;97,96;3781
Malaltia/assistència sanitària;7404391;29,22;1128
Invalidesa;1953811;7,71;298
Vellesa;10353523;40,86;1577
Supervivència;684925;2,70;104
Família/fills;1140388;4,50;174
Atur;2924319;11,54;445
Habitatge;115954;0,46;18
Exclusió social no classificada;246509;0,97;38
Despeses d'administració;428728;1,69;65
Altres despeses;88585;0,35;13
Total;25341134;100,00;3860
Despeses del sistema de protecció social
Espanya. 2003
Unitats: Milers d'euros.
"Font: Ministeri d'Ocupació i Seguretat Social; INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200300
;Import;%;Euros per habitant
Prestacions de protecció social;24823821;97,64;3754
Malaltia/assistència sanitària;7404391;29,96;1152
Invalidesa;1953811;7,22;278
Vellesa;10353523;38,62;1485
Supervivència;684925;2,70;104
Família/fills;1140388;5,21;200
Atur;2924319;12,35;475
Habitatge;115954;0,76;29
Exclusió social no classificada;246509;0,82;31
Despeses d'administració;428728;2,13;82
Altres despeses;88585;0,23;9
Total;25341134;100,00;3845

