﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Abril del 2014
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3430,2;249,0;7,8;4,9
Vuelos regulares;3360,2;242,9;7,8;4,8
Vuelos no regulares;66,4;6,0;9,9;9,8
Otros tipos de tráfico;2,7;0,2;7,6;36,9
Barcelona-El Prat Josep Tarradellas;3176,0;309,2;10,8;7,4
Vuelos regulares;3109,2;303,5;10,8;7,3
Vuelos no regulares;65,6;5,4;9,0;9,7
Otros tipos de tráfico;1,1;0,3;37,0;126,8
Girona-Costa Brava;210,2;-42,3;-16,8;-27,1
Vuelos regulares;208,6;-42,7;-17,0;-27,3
Vuelos no regulares;0,7;0,6;435,8;45,7
Otros tipos de tráfico;0,8;-0,2;-19,3;-10,6
Lleida-Alguaire;0,8;-0,1;-10,1;-7,5
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;43,2;-17,8;-29,2;-42,2
Vuelos regulares;42,4;-17,9;-29,7;-43,7
Vuelos no regulares;0,0;0,0;-39,6;-22,3
Otros tipos de tráfico;0,8;0,1;14,4;29,5
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Abril del 2014
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16195,4;1380,0;9,3;4,1
Vuelos regulares;14955,1;1313,8;9,6;4,8
Vuelos no regulares;1212,6;65,5;5,7;-2,7
Otros tipos de tráfico;27,6;0,8;3,0;3,3

