﻿Exportacions. Per branques d'activitat
Catalunya. Gener del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200301
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3052,2;-6,7;-0,2;-0,2
Agricultura, ramaderia, caça, silvicultura i pesca;58,8;1,4;2,4;2,4
"Productes energètics; extracció i refinació petroli";34,3;12,7;58,4;58,4
Alimentació i begudes;258,3;14,3;5,9;5,9
Tèxtil, confecció, cuir i calçat;262,1;-6,2;-2,3;-2,3
Indústries químiques;641,8;85,4;15,4;15,4
Metal·lúrgia i productes metàl·lics;148,8;-1,1;-0,7;-0,7
Maquinària i equips mecànics;190,4;-9,9;-5,0;-5,0
Màquines d'oficina, instruments precisió i òptica;67,6;-3,3;-4,7;-4,7
Equips elèctrics i electrònics;332,6;-31,3;-8,6;-8,6
Vehicles de motor i altres materials de transport;630,5;-33,3;-5,0;-5,0
Resta branques d'activitat;387,5;-34,8;-8,2;-8,2
No classificats;39,5;-0,5;-1,2;-1,2
Exportacions. Per branques d'activitat
Espanya. Gener del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200301
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11287,0;504,4;4,7;4,7
Agricultura, ramaderia, caça, silvicultura i pesca;1023,1;31,2;3,1;3,1
"Productes energètics; extracció i refinació petroli";338,5;130,6;62,8;62,8
Alimentació i begudes;951,8;16,6;1,8;1,8
Tèxtil, confecció, cuir i calçat;761,1;27,5;3,7;3,7
Indústries químiques;1284,2;159,6;14,2;14,2
Metal·lúrgia i productes metàl·lics;760,7;0,8;0,1;0,1
Maquinària i equips mecànics;574,2;-27,6;-4,6;-4,6
Màquines d'oficina, instruments precisió i òptica;203,7;-1,9;-0,9;-0,9
Equips elèctrics i electrònics;720,5;-16,0;-2,2;-2,2
Vehicles de motor i altres materials de transport;3021,8;238,8;8,6;8,6
Resta branques d'activitat;1484,2;-55,0;-3,6;-3,6
No classificats;163,3;-0,2;-0,1;-0,1

