﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Desembre del 2015
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);4388;1113;34,0;24,7
Finques urbanes;4334;1124;35,0;24,9
Habitatges;3310;938;39,5;26,7
Solars;65;16;32,7;-13,0
Altres;959;170;21,5;23,7
Finques rústiques;54;-11;-16,9;13,0
Capital prestat (milions d'euros);572,5;84,1;17,2;29,2
Finques urbanes;566,0;93,2;19,7;30,4
Habitatges;404,9;153,3;60,9;34,0
Solars;16,0;3,7;30,5;19,0
Altres;145,1;-63,8;-30,5;26,7
Finques rústiques;6,5;-9,0;-58,3;-9,1
Hipoteques cancel·lades (nombre);5478;739;15,6;15,0
Finques urbanes;5258;602;12,9;14,9
Habitatges;3572;540;17,8;16,2
Solars;125;-78;-38,4;14,4
Altres;1561;140;9,9;11,7
Finques rústiques;220;137;165,1;22,9
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Desembre del 2015
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201512
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);28588;5211;22,3;17,9
Finques urbanes;27130;4798;21,5;18,6
Habitatges;19404;3409;21,3;20,8
Solars;753;172;29,6;-3,6
Altres;6973;1217;21,1;15,7
Finques rústiques;1458;413;39,5;5,3
Capital prestat (milions d'euros);3571,1;669,9;23,1;19,1
Finques urbanes;3388,0;623,7;22,6;19,8
Habitatges;2113,8;431,1;25,6;26,1
Solars;229,4;16,9;7,9;2,5
Altres;1044,7;175,7;20,2;14,4
Finques rústiques;183,1;46,2;33,7;8,6
Hipoteques cancel·lades (nombre);38997;2120;5,7;7,4
Finques urbanes;37101;2260;6,5;7,6
Habitatges;23806;474;2,0;7,1
Solars;1137;93;8,9;-2,1
Altres;12158;1693;16,2;10,0
Finques rústiques;1896;-140;-6,9;3,1

