﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16101,4;-755,2;-4,5;-4,5
Nivel tecnológico alto;1900,6;-182,8;-8,8;-8,8
Unión Europea;994,3;-44,8;-4,3;-4,3
Resto del mundo;906,3;-137,9;-13,2;-13,2
Nivel tecnológico medio alto;6700,0;-562,6;-7,7;-7,7
Unión Europea;4372,9;-649,1;-12,9;-12,9
Resto del mundo;2327,0;86,5;3,9;3,9
Nivel tecnológico medio bajo;3739,6;-13,7;-0,4;-0,4
Unión Europea;1769,0;-341,5;-16,2;-16,2
Resto del mundo;1970,6;327,8;20,0;20,0
Nivel tecnológico bajo;3761,2;3,8;0,1;0,1
Unión Europea;1997,0;39,5;2,0;2,0
Resto del mundo;1764,2;-35,6;-2,0;-2,0
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;50124,0;-3005,1;-5,7;-5,7
Nivel tecnológico alto;7629,1;-428,2;-5,3;-5,3
Unión Europea;3759,4;-415,6;-10,0;-10,0
Resto del mundo;3869,7;-12,6;-0,3;-0,3
Nivel tecnológico medio alto;19743,3;-1892,4;-8,7;-8,7
Unión Europea;14009,8;-1423,9;-9,2;-9,2
Resto del mundo;5733,5;-468,5;-7,6;-7,6
Nivel tecnológico medio bajo;11217,3;-578,4;-4,9;-4,9
Unión Europea;6337,7;-303,2;-4,6;-4,6
Resto del mundo;4879,6;-275,3;-5,3;-5,3
Nivel tecnológico bajo;11534,2;-106,1;-0,9;-0,9
Unión Europea;5676,3;36,1;0,6;0,6
Resto del mundo;5857,9;-142,2;-2,4;-2,4

