﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=202201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;683,1;-291,6;-29,9;-29,9
Agricultura, ramaderia, silvicultura i pesca;0,3;0,3;..;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;71,8;-49,2;-40,7;-40,7
Energia elèctrica, gas, vapor i aire condicionat;6,5;6,5;..;..
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;68,7;-236,4;-77,5;-77,5
Comerç a l'engròs i al detall;79,0;15,9;25,2;25,2
Transport i emmagatzematge;170,9;170,0;..;..
Hostaleria;31,9;28,5;..;..
Informació i comunicacions;155,3;-286,3;-64,8;-64,8
Activitats financeres i d'assegurances;29,7;26,7;..;..
Activitats immobiliàries;22,1;-8,4;-27,5;-27,5
Activitats professionals, científiques i tècniques;26,5;22,5;..;..
Activitats administratives i serveis auxiliars;4,6;4,5;..;..
Educació;0,0;-1,3;-100,0;-100,0
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;15,6;15,4;..;..
Altres serveis;0,1;-0,1;-68,0;-68,0
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=202201
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;8247,3;4335,8;110,8;110,8
Agricultura, ramaderia, silvicultura i pesca;22,5;14,3;175,9;175,9
Indústries extractives;767,0;762,2;..;..
Indústries manufactureres;1348,5;438,9;48,3;48,3
Energia elèctrica, gas, vapor i aire condicionat;708,9;-148,5;-17,3;-17,3
Aigua, sanejament i gestió de residus;20,5;3,6;21,7;21,7
Construcció;347,7;-213,2;-38,0;-38,0
Comerç a l'engròs i al detall;349,5;244,2;231,9;231,9
Transport i emmagatzematge;340,9;334,4;..;..
Hostaleria;64,8;-173,9;-72,8;-72,8
Informació i comunicacions;597,1;-19,7;-3,2;-3,2
Activitats financeres i d'assegurances;337,5;108,7;47,5;47,5
Activitats immobiliàries;507,6;274,7;117,9;117,9
Activitats professionals, científiques i tècniques;700,0;657,5;..;..
Activitats administratives i serveis auxiliars;73,7;34,6;88,6;88,6
Educació;21,6;-3,1;-12,7;-12,7
Activitats sanitàries i de serveis socials;0,1;-15,2;-99,5;-99,5
Activitats artístiques, recreatives i d'entreteniment;2039,2;2036,2;..;..
Altres serveis;0,1;-0,1;-66,0;-66,0

