﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201006
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);83,9;0,0;2,7;3,2
Indústries extractives;107,4;-0,8;-4,9;-4,5
Indústries manufactureres;85,0;0,0;3,4;3,1
Indústries de productes alimentaris;79,5;0,4;-0,4;1,6
Fabricació de begudes;86,1;-0,1;2,5;1,4
Indústries tèxtils;91,6;-0,1;0,5;0,4
Confecció de peces de vestir;95,8;0,0;2,7;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,2;0,0;-0,7;-0,1
Indústries del paper;88,3;1,0;3,5;5,3
Arts gràfiques i reproducció de suports enregistrats;76,3;0,6;-0,8;1,3
Indústries químiques;82,3;0,6;9,7;6,9
Fabricació de productes farmacèutics;94,0;0,0;0,2;0,3
Fabricació de productes de cautxú i matèries plàstiques;87,1;0,2;1,1;0,8
Fabricació d'altres productes minerals no metàl·lics;89,8;-0,6;-4,2;-2,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,2;-2,7;19,9;14,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,0;1,7;2,3;1,5
Fabricació de productes informàtics, electrònics i òptics;93,1;0,0;-6,0;-2,4
Fabricació de materials i equips elèctrics;81,6;0,1;6,4;2,0
Fabricació de maquinària i equips ncaa;89,7;-0,1;-0,8;-0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,2;0,3;0,4;0,4
Fabricació d'altres materials de transport;94,0;0,1;1,6;1,6
Fabricació de mobles;89,2;-0,1;-0,6;-0,8
Indústries manufactureres diverses;95,4;0,1;2,2;-0,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;75,5;0,2;-2,4;4,1
Subministrament d'aigua (1);75,7;-0,3;3,0;2,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201006
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);79,8;0,1;3,7;3,7
Indústries extractives;94,4;0,0;-0,7;-0,3
Indústries manufactureres;85,1;0,0;4,3;4,1
Indústries de productes alimentaris;80,7;-0,1;-0,7;0,0
Fabricació de begudes;86,0;-0,1;0,3;0,4
Indústries tèxtils;92,0;-0,1;0,4;0,6
Confecció de peces de vestir;99,1;0,0;-0,3;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,4;0,5;0,1;0,8
Indústries del paper;85,1;1,3;6,3;6,7
Arts gràfiques i reproducció de suports enregistrats;88,3;0,3;-1,3;0,1
Indústries químiques;75,8;0,4;8,1;7,5
Fabricació de productes farmacèutics;94,1;-0,2;-0,1;-0,1
Fabricació de productes de cautxú i matèries plàstiques;86,8;0,5;2,4;2,0
Fabricació d'altres productes minerals no metàl·lics;92,7;-0,2;-0,8;-0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,9;-0,7;19,8;15,7
Fabricació de productes metàl·lics, excepte maquinària i equips;88,8;0,4;1,0;1,2
Fabricació de productes informàtics, electrònics i òptics;113,2;0,0;-2,1;-0,4
Fabricació de materials i equips elèctrics;91,6;0,2;2,7;1,5
Fabricació de maquinària i equips ncaa;91,5;0,0;0,2;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,2;0,0;-0,4;-0,1
Fabricació d'altres materials de transport;81,8;0,1;1,3;1,4
Fabricació de mobles;88,9;0,0;0,3;0,5
Indústries manufactureres diverses;89,9;0,2;2,3;1,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;63,2;0,5;1,2;2,9
Subministrament d'aigua (1);84,5;-0,1;2,7;2,3

