﻿Hotel establishments. Travellers. By origin
"Catalonia. March, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201003&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1011.1,187.4,22.8,16.5
Domestic tourism,496.7,95.6,23.8,16.5
Andalusia,31.9,9.1,40.1,30.6
Aragon,14.9,2.4,19.7,8.5
Balearic Is,8.8,-1.0,-9.8,-0.4
Catalonia,244.9,42.5,21.0,16.8
Valencia,30.4,5.0,19.6,12.6
Madrid,74.7,20.5,37.8,18.3
Basque Country,26.0,8.4,47.5,43.6
Rest AACC North (1),41.1,9.7,31.1,11.3
Rest AACC South (2),23.9,-1.1,-4.4,0.3
Foreign tourism,514.5,91.8,21.7,16.5
Germany,47.2,16.9,55.7,26.2
Belgium,9.1,-2.2,-19.6,-3.4
France,83.4,14.9,21.7,24.2
Ireland,8.6,0.0,0.1,-4.4
Italy,53.8,2.2,4.2,7.8
Netherlands,16.6,0.2,1.3,-1.4
Nordic countries (3),32.8,8.4,34.4,31.5
Portugal,19.8,3.3,20.3,14.7
United Kingdom,53.6,-7.2,-11.9,-4.8
Russia,8.2,4.3,112.7,59.0
Switzerland,10.8,4.0,59.9,30.3
Rest EU(4),30.2,7.8,34.6,24.4
Rest of Europe,14.9,2.5,20.0,0.7
United States,38.9,9.1,30.7,22.5
Rest of America,34.2,17.7,107.7,66.2
Japan,14.4,-0.2,-1.3,-6.2
China,..,..,..,..
Rest of the world (5),38.1,10.1,36.0,18.3

