﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9368,3;63,6;0,7;1,1
Nivel tecnológico alto;1374,1;-34,8;-2,5;-1,1
Productos farmacéuticos;419,3;-88,9;-17,5;-5,2
Productos informáticos, electrónicos y ópticos;951,1;53,2;5,9;1,4
Otros;3,7;1,0;34,9;-8,6
Nivel tecnológico medio alto;4715,7;91,8;2,0;1,9
Productos químicos;1512,1;94,7;6,7;9,3
"Materiales y equipos eléctricos; maquinaria y vehículos";2989,8;-28,6;-0,9;-2,5
Otros;213,8;25,7;13,7;12,9
Nivel tecnológico medio bajo;1088,3;-6,7;-0,6;1,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;715,9;56,3;8,5;2,3
Productos metálicos;304,2;-20,2;-6,2;-4,2
Otros;68,1;-42,7;-38,6;13,5
Nivel tecnológico bajo;2190,3;13,3;0,6;0,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;1970,3;10,3;0,5;1,1
Otros;220,0;3,0;1,4;-3,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;32293,2;1241,5;4,0;3,9
Nivel tecnológico alto;3642,7;121,4;3,4;2,7
Productos farmacéuticos;993,8;-106,2;-9,7;-1,4
Productos informáticos, electrónicos y ópticos;2068,5;203,0;10,9;8,3
Otros;580,5;24,6;4,4;-6,1
Nivel tecnológico medio alto;15425,9;725,7;4,9;5,6
Productos químicos;2690,4;79,2;3,0;6,8
"Materiales y equipos eléctricos; maquinaria y vehículos";12265,5;556,2;4,8;5,2
Otros;470,0;90,3;23,8;8,6
Nivel tecnológico medio bajo;6184,3;456,5;8,0;5,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3761,5;212,3;6,0;1,5
Productos metálicos;1068,1;52,3;5,1;-0,4
Otros;1354,7;191,9;16,5;23,8
Nivel tecnológico bajo;7040,3;-62,0;-0,9;-0,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;6265,5;-51,9;-0,8;0,3
Otros;774,8;-10,1;-1,3;-4,7

