﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Març del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2787,9;187,9;7,2;8,9
Turisme domèstic;1105,8;130,9;13,4;13,0
Andalusia;80,6;2,9;3,7;1,1
Aragó;22,5;-0,6;-2,6;6,6
Balears;21,2;3,3;18,6;-0,7
Catalunya;508,8;32,6;6,8;13,0
Comunitat Valenciana;57,9;2,4;4,4;-3,1
Madrid;146,4;26,0;21,6;16,0
País Basc;82,9;36,0;76,9;53,1
Resta CA Nord (1);125,8;14,7;13,2;16,0
Resta CA Sud (2);59,7;13,6;29,4;9,4
Turisme estranger;1682,1;57,0;3,5;6,5
Alemanya;167,0;2,1;1,2;3,7
Bèlgica;35,3;-12,7;-26,4;-5,4
França;232,0;-26,8;-10,4;11,7
Irlanda;16,0;1,0;6,5;2,6
Itàlia;135,4;-10,4;-7,1;8,1
Països Baixos;54,3;1,7;3,3;12,6
Països Nòrdics (3);102,0;8,3;8,9;-2,3
Portugal;28,3;0,0;0,0;5,8
Regne Unit;181,6;20,4;12,7;13,6
Rússia;33,3;-32,0;-49,0;-42,5
Suïssa;30,4;-11,5;-27,4;-12,9
Resta UE (4);99,2;3,4;3,6;12,5
Resta d'Europa;44,9;3,3;7,9;0,9
Estats Units, els;136,4;29,7;27,9;10,2
Resta d'Amèrica;96,9;6,4;7,1;3,8
Japó;37,3;-7,8;-17,2;-9,2
Xina;..;..;..;..
Resta del món (5);251,7;81,8;48,1;23,6

