﻿Naixements. Nascuts vius. Per sexe. Comarques i Aran, àmbits i províncies
Catalunya
Font: Idescat. Estadística de naixements.
Nota: A partir de 2012, a més dels naixements inscrits a Catalunya de mares residents, inclou els naixements de mares residents a Catalunya inscrits en altres comunitats autònomes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15237&fil=43
;Nens;Nenes;Total
2022;29187;27195;56382
2021;29604;28030;57634
2020;29832;28632;58464
2019;31453;30095;61548
2018;32623;30943;63566
2017;34462;32341;66803
2016;35435;33539;68974
2015;36406;34044;70450
2014;37114;34475;71589

