﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Gener del 2014
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201401
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;75,66;28,11;-4,4;1,2
Barcelona;86,78;40,13;-3,1;-0,1
Catalunya Central;55,54;17,44;-3,4;-2,3
Costa Brava;45,76;14,19;-11,0;33,0
Costa Daurada;52,22;11,63;-21,7;-27,5
Costa Barcelona;62,83;19,01;7,1;0,6
Pirineus;62,34;12,56;3,5;21,9
Terres de Lleida;45,65;12,10;-2,2;22,5
Terres de l'Ebre;55,56;9,69;-0,1;4,5
Val d'Aran;93,23;36,04;1,8;-6,4

