﻿Sector público Generalidad. Presupuesto consolidado. Ingresos. Por capítulos
Cataluña. 2023
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: No se aprobó la Ley de presupuestos para los ejercicios 2013, 2016, 2018, 2019 y 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15962&lang=es&tema=FINAN
;Generalidad;Entidades aut. administrativas y Catsalut;Entidades aut. comerciales y financieras;Entidades de derecho público;Sociedades mercantiles;Consorcios;Fundaciones;Total no consolidado;Ingresos consolidables;Total consolidado
Ingresos (I + II + III);51639,94;12284,49;6,99;11115,06;2741,25;5453,94;1048,99;84290,65;27874,88;56415,78
1. Impuestos directos;15386,76;0,00;0,00;0,00;0,00;0,00;0,00;15386,76;0,00;15386,76
2. Impuestos indirectos;14086,98;0,00;0,00;87,32;0,00;0,00;0,00;14174,30;0,00;14174,30
3. Tasas, venta de bienes y servicios y otros ingresos;446,06;155,47;3,71;3153,79;795,81;3356,29;595,32;8506,44;5337,81;3168,63
4. Transferencias corrientes;7366,27;11501,71;3,07;5231,94;311,68;1788,47;386,99;26590,13;18266,22;8323,91
5. Ingresos patrimoniales;22,34;3,80;0,20;152,42;86,71;13,27;2,89;281,64;67,44;214,20
I. Operaciones corrientes (1 a 5);37308,41;11660,98;6,98;8625,47;1194,20;5158,02;985,20;64939,26;23671,46;41267,80
6. Enajenación de inversiones reales;0,16;0,00;0,00;77,24;603,85;57,55;0,00;738,80;610,96;127,84
7. Transferencias de capital;864,32;62,22;0,00;464,50;18,34;50,65;7,54;1467,57;546,78;920,79
II. Operaciones de capital (6 y 7);864,48;62,22;0,00;541,74;622,19;108,19;7,54;2206,37;1157,73;1048,63
Subtotal operaciones no financieras (I + II);38172,89;11723,20;6,98;9167,21;1816,39;5266,21;992,74;67145,62;24829,19;42316,43
8. Variación de activos financieros;584,04;561,29;0,01;1509,40;320,76;182,82;38,94;3197,26;2144,40;1052,86
9. Variación de pasivos financieros;12883,01;0,00;0,00;438,44;604,10;4,91;17,30;13947,77;901,28;13046,48
III. Operaciones financieras (8 y 9);13467,05;561,29;0,01;1947,85;924,86;187,73;56,24;17145,03;3045,68;14099,34

