﻿Foreign tourists. By country of residence
"Catalonia. April, 2017"
Units: Thousands.
"Source: Idescat, based on data of the INE's Tourist Movement on Borders Survey and Tourist Expenditure Survey."
Notes:
 It considers information of trips of foreign tourists whose main destination is Catalonia.
 Rates of variation for 2016 are chained rates provided by the INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201704&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,1755.0,100.0,272.0,18.3,8.9
Germany,152.1,8.7,9.1,6.3,9.5
Belgium,46.6,2.7,19.3,70.5,20.3
France,530.2,30.2,58.6,12.4,9.8
Ireland,25.8,1.5,0.9,3.5,-34.9
Italy,134.4,7.7,25.7,23.6,13.4
Netherlands,43.8,2.5,-31.3,-41.7,-33.3
Nordic countries,84.5,4.8,19.3,29.7,-1.1
Portugal,18.6,1.1,2.9,18.7,-29.6
United Kingdom,157.3,9.0,-5.2,-3.2,8.3
Russia,42.4,2.4,12.9,43.5,37.2
Switzerland,55.1,3.1,33.0,149.8,10.2
Rest of Europe,149.9,8.5,24.4,19.4,10.9
United States,71.8,4.1,27.8,63.1,42.2
Rest of America,85.2,4.9,27.7,48.3,26.5
Rest of the world,157.3,9.0,47.0,42.6,5.5
Foreign tourists. By country of residence
"Spain. April, 2017"
Units: Thousands.
Source: INE. Tourist Movement on Borders Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201704&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,7081.6,100.0,995.3,16.4,11.7
Germany,1138.9,16.1,272.4,31.4,11.8
Belgium,218.6,3.1,43.7,25.0,5.4
France,1137.1,16.1,53.6,5.0,6.8
Ireland,179.2,2.5,53.3,42.4,17.5
Italy,347.7,4.9,41.0,13.4,7.7
Netherlands,283.3,4.0,-38.2,-11.9,3.7
Nordic countries,473.2,6.7,73.3,18.3,5.1
Portugal,215.6,3.0,70.1,48.2,13.3
United Kingdom,1507.9,21.3,84.9,6.0,9.3
Russia,67.2,0.9,12.4,22.6,17.7
Switzerland,216.1,3.1,62.8,41.0,32.8
Rest of Europe,432.9,6.1,58.6,15.7,14.3
United States,216.4,3.1,80.1,58.7,44.4
Rest of America,253.4,3.6,63.7,33.6,38.7
Rest of the world,393.8,5.6,63.6,19.3,13.1

