﻿Eleccions al Parlament de Catalunya. 14 de febrer del 2021. Distribució dels vots. Per candidatures
Cataluña. 2021
Fuente: Departamento de Acción Exterior y Unión Europea.
Nota: El número de votos válidos es la suma del número de votos a candidaturas más los votos en blanco.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15891&lang=es
;Votos;% sobre votos válidos
PSC;654766;23,0
ERC;605581;21,3
JxCat;570539;20,1
VOX;218121;7,7
ECP-PEC;195345;6,9
CUP-G;189924;6,7
C's;158606;5,6
PP;109453;3,9
Otros;116993;4,1
Votos en blanco;24087;0,8
Votos nulos;2843415;100,0

