﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Setembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,370;1,0;3,9;2,6
Aliments i begudes no alcohòliques;85,699;0,5;2,3;1,7
Begudes alcohòliques i tabac;88,308;0,3;6,4;5,1
Vestit i calçat;88,924;3,5;0,2;-13,9
Habitatge;94,195;1,2;6,9;6,1
Parament de casa;94,558;1,0;1,4;0,5
Medicina;100,245;4,2;18,3;21,2
Transports;98,714;1,6;7,3;7,4
Comunicacions;111,858;2,4;-2,3;-1,7
Esbarjo i cultura;99,799;-1,2;1,2;1,4
Ensenyament;86,364;2,2;4,9;2,4
Hotels, cafès i restaurants;90,224;-0,8;1,7;2,4
Altres béns i serveis;86,142;0,9;3,1;2,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Setembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,649;1,0;3,4;2,1
Aliments i begudes no alcohòliques;88,239;0,5;2,3;1,7
Begudes alcohòliques i tabac;88,089;0,3;6,5;5,3
Vestit i calçat;90,362;4,1;0,2;-12,2
Habitatge;95,269;1,3;7,2;6,5
Parament de casa;98,102;0,8;0,9;-0,1
Medicina;97,056;4,0;10,5;13,1
Transports;98,326;1,6;7,2;7,1
Comunicacions;111,353;2,5;-2,3;-1,6
Esbarjo i cultura;103,097;-1,1;1,2;0,4
Ensenyament;84,933;0,9;3,1;1,0
Hotels, cafès i restaurants;90,373;-0,9;0,9;1,4
Altres béns i serveis;89,455;0,9;2,6;2,2

