﻿Imports of industrial products. By technological content and groups of products
Catalonia. 4th quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,13333.8,-1869.0,-12.3,-25.0
High technology level,2181.2,-652.6,-23.0,-27.3
Pharmaceutical products,746.6,-102.3,-12.0,-8.0
"IT, electronic and optical products",1432.3,-507.5,-26.2,-35.2
Others,2.4,-42.9,-94.8,-77.8
Medium-high technology level,5580.7,-347.0,-5.9,-26.2
Chemical products,1960.1,-27.2,-1.4,-18.9
Material and electronic equipment; machinery and vehicles,3231.1,-306.5,-8.7,-30.9
Others,389.5,-13.3,-3.3,-17.6
Medium-low technology level,2230.3,-68.7,-3.0,-32.8
"Rubber and plastic material, non metal mineral products and metallurgy",1067.8,-139.8,-11.6,-32.8
Metal products,373.5,-79.7,-17.6,-30.7
Others,788.9,150.8,23.6,-33.7
Low technology level,3341.6,-800.7,-19.3,-14.8
"Food products, textiles, leather and shoes, wood and paper",2928.4,-757.8,-20.6,-14.3
Others,413.2,-42.8,-9.4,-18.4
Imports of industrial products. By technological content and groups of products
Spain. 4th quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,44888.3,-5021.6,-10.1,-25.2
High technology level,8804.3,-867.4,-9.0,-21.9
Pharmaceutical products,3201.4,123.7,4.0,13.6
"IT, electronic and optical products",5012.6,-1064.5,-17.5,-37.3
Others,590.2,73.4,14.2,-20.5
Medium-high technology level,17987.1,-1922.1,-9.7,-27.3
Chemical products,4462.5,-341.8,-7.1,-18.6
Material and electronic equipment; machinery and vehicles,12471.5,-1472.9,-10.6,-31.3
Others,1053.0,-107.4,-9.3,-12.3
Medium-low technology level,8000.1,-798.0,-9.1,-35.0
"Rubber and plastic material, non metal mineral products and metallurgy",4145.3,-775.3,-15.8,-37.1
Metal products,1234.3,-298.7,-19.5,-23.7
Others,2620.5,275.9,11.8,-36.8
Low technology level,10096.8,-1434.1,-12.4,-14.0
"Food products, textiles, leather and shoes, wood and paper",8935.4,-1324.9,-12.9,-13.1
Others,1161.4,-109.2,-8.6,-20.9

