﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1998
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199800
;Valor;Variació (%)
Total indústria;641;3,0
Indústries extractives, petroli i energia;14;-6,1
Alimentació, begudes i tabac;78;4,8
Tèxtil, confecció, cuir i calçat;99;-2,2
Indústries de la fusta i del suro;16;5,9
Paper, edició, arts gràfiques i reprografia;58;5,7
Indústries químiques;59;-2,0
Cautxú i matèries plàstiques;35;8,7
Altres productes minerals no metàl·lics;26;2,8
Metal·lúrgia i fabricació de productes metàl·lics;81;4,5
Maquinària i equips mecànics;48;7,4
Màquines d'oficina i instruments;11;1,9
Equips elèctrics i electrònics;37;3,0
Fabricació de materials de transport;50;6,4
Indústries manufactureres diverses;30;2,4
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1998
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199800
;Valor;Variació (%)
Total indústria;2516;3,6
Indústries extractives, petroli i energia;116;-4,5
Alimentació, begudes i tabac;373;0,8
Tèxtil, confecció, cuir i calçat;315;5,4
Indústries de la fusta i del suro;97;5,6
Paper, edició, arts gràfiques i reprografia;182;2,3
Indústries químiques;130;0,3
Cautxú i matèries plàstiques;106;5,1
Altres productes minerals no metàl·lics;165;2,4
Metal·lúrgia i fabricació de productes metàl·lics;351;7,0
Maquinària i equips mecànics;163;6,7
Màquines d'oficina i instruments;32;-2,0
Equips elèctrics i electrònics;110;0,7
Fabricació de materials de transport;206;1,6
Indústries manufactureres diverses;161;6,8

