﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Novembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201211
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,081;-0,2;3,6;3,3
Aliments i begudes no alcohòliques;86,462;0,6;3,1;2,6
Begudes alcohòliques i tabac;88,679;0,2;5,7;5,5
Vestit i calçat;104,145;5,5;0,6;0,8
Habitatge;93,651;-0,1;5,6;5,5
Parament de casa;95,727;0,4;1,7;1,7
Medicina;100,280;0,1;21,3;21,2
Transports;95,056;-2,9;3,2;3,4
Comunicacions;110,661;-1,1;-2,8;-2,8
Esbarjo i cultura;98,089;-2,2;1,7;-0,3
Ensenyament;96,746;0,0;14,7;14,7
Hotels, cafès i restaurants;89,539;-0,7;1,7;1,6
Altres béns i serveis;86,863;0,0;3,7;3,6
Índex de preus de consum (IPC). Per grups de consum
Espanya. Novembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201211
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;94,328;-0,1;2,9;2,8
Aliments i begudes no alcohòliques;88,950;0,5;2,9;2,5
Begudes alcohòliques i tabac;87,951;-0,2;5,2;5,2
Vestit i calçat;104,886;5,1;0,5;1,9
Habitatge;94,541;-0,1;5,8;5,7
Parament de casa;99,248;0,3;1,2;1,1
Medicina;97,286;0,0;13,5;13,4
Transports;94,766;-2,8;3,1;3,3
Comunicacions;110,161;-1,1;-2,7;-2,7
Esbarjo i cultura;101,637;-1,3;1,2;-1,0
Ensenyament;92,813;0,0;10,4;10,4
Hotels, cafès i restaurants;89,861;-0,4;0,9;0,8
Altres béns i serveis;90,384;0,2;3,5;3,3

