﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Mayo del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4330,1;345,2;8,7;12,7
Barcelona;1477,6;334,9;29,3;25,7
Catalunya Central;135,8;11,1;8,9;7,2
Costa Brava;997,1;-24,2;-2,4;8,1
Costa Daurada;824,2;-31,7;-3,7;-3,4
Costa de Garraf;178,4;15,5;9,5;13,2
Costa Barcelona-Maresme;540,6;37,7;7,5;-1,5
Pirineus;61,2;-6,5;-9,6;2,6
Terres de Lleida;35,1;-1,5;-4,2;-6,7
Terres de l'Ebre;58,7;10,1;20,7;16,1
Val d'Aran;15,3;-6,2;-28,9;0,5

