﻿"Maritime transport. Movement of vessels, passengers, goods and containers"
Catalonia
Value
Source: Ministry of Public Works. State Ports.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(1) TEU: 20 foot equivalent unit.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10286&t=200411&col=1&lang=en
,Merchant vessels (units),Barcelona,Tarragona,Passengers (thousands),Barcelona,Tarragona,Goods (thousands of tonnes),Barcelona,Tarragona,Containers (in TEUs) (1),Barcelona,Tarragona
04/2024 (p),895,701,194,406.6,395.4,11.2,8256.2,5810.2,2446.0,340025,338986,1039
03/2024 (p),891,698,193,250.4,250.4,0.0,8996.8,6161.2,2835.6,348647,347407,1240
02/2024 (p),762,601,161,133.2,133.2,0.0,7694.3,5428.6,2265.7,307729,307185,544
01/2024 (p),843,641,202,180.0,180.0,0.0,8015.0,4935.0,3080.0,296048,294980,1068
12/2023 (p),846,653,193,218.8,218.8,0.0,7318.6,4994.3,2324.3,281803,279754,2049
11/2023 (p),929,707,222,371.6,363.8,7.8,8481.9,5539.2,2942.7,283378,280941,2437
10/2023 (p),977,767,210,594.1,569.8,24.3,8318.1,5358.4,2959.7,273030,271642,1388
09/2023 (p),983,779,204,596.5,577.9,18.5,7690.9,4934.0,2756.8,267457,266501,956
08/2023 (p),992,819,173,808.1,793.2,14.9,7353.9,4793.7,2560.2,284324,283409,915
07/2023 (p),1020,819,201,739.2,723.2,16.0,8111.2,5301.0,2810.1,286752,284185,2567
06/2023 (p),968,760,208,564.4,551.1,13.3,7931.9,5286.0,2645.9,284599,280714,3885
05/2023 (p),996,793,203,569.8,552.8,17.1,8302.8,5854.3,2448.6,303872,300406,3466
04/2023,920,720,200,403.2,400.5,2.7,7986.4,5336.6,2649.8,256348,252905,3443
03/2023,910,701,209,217.1,217.1,0.0,8286.6,5461.5,2825.1,265098,259313,5785
02/2023,806,601,205,136.3,136.3,0.0,7777.0,4795.8,2981.2,247711,243685,4026
01/2023,840,644,196,163.3,163.3,0.0,7701.8,4985.1,2716.7,274029,270814,3215
12/2022,890,709,181,199.1,199.0,0.1,8363.8,5896.2,2467.6,284856,280190,4666
11/2022,899,714,185,247.8,247.7,0.1,7359.2,5218.3,2140.9,233535,229581,3954
10/2022,955,770,185,487.0,464.1,22.9,7365.0,5359.5,2005.5,277952,273587,4365
09/2022,962,771,191,496.3,482.4,13.9,7422.9,5200.0,2222.9,292991,288515,4477
08/2022,987,807,180,730.5,724.1,6.3,7955.7,5809.7,2146.0,340719,335260,5459
07/2022,1018,825,193,633.9,621.7,12.1,8525.3,6197.3,2328.0,317337,311800,5537
06/2022,961,752,209,403.2,401.5,1.6,8692.1,5647.5,3044.6,300217,293942,6275
05/2022,956,751,205,309.0,303.2,5.8,9162.0,6466.3,2695.7,344953,333400,11553
04/2022,946,719,227,235.9,234.9,1.0,8742.7,5789.3,2953.4,313351,301120,12231
03/2022,838,656,182,102.6,102.6,0.1,8416.0,6490.7,1925.3,333540,319482,14058
02/2022,777,604,173,71.4,71.3,0.0,7891.6,5447.4,2444.2,269626,264160,5466
01/2022,845,637,208,78.1,78.1,0.1,8582.7,5570.9,3011.8,299208,293915,5293
12/2021,849,639,210,100.5,100.4,0.1,7923.7,5489.9,2433.8,306663,301553,5110
11/2021,860,633,227,138.7,138.5,0.2,8034.4,5485.1,2549.3,295523,290561,4962
10/2021,991,738,253,267.3,266.5,0.7,8142.5,5083.3,3059.2,238358,232683,5675
09/2021,967,738,229,216.4,215.9,0.5,8173.4,5441.7,2731.7,301406,296694,4712
08/2021,977,754,223,345.9,345.8,0.1,8602.9,5688.3,2914.6,319774,314482,5292
07/2021,986,779,207,190.5,190.4,0.1,8108.0,5721.0,2387.0,309289,303838,5451
06/2021,817,602,215,85.0,84.9,0.1,7893.3,5287.2,2606.2,289667,285804,3863
05/2021,774,561,213,40.5,40.4,0.1,7799.6,5289.2,2510.4,285797,281234,4563
04/2021,732,529,203,31.1,31.0,0.1,8054.6,5637.0,2417.6,321536,317197,4339
03/2021,760,537,223,35.0,35.0,0.0,8207.9,5596.3,2611.7,315951,311883,4068
02/2021,708,504,204,24.4,24.4,0.0,7554.5,5102.4,2452.1,293954,289951,4003
01/2021,717,506,211,25.6,25.6,0.0,7636.8,5142.5,2494.3,307658,304937,2721
12/2020,766,560,206,32.0,32.0,0.0,8343.7,5871.8,2471.9,310805,306805,4000
11/2020,747,553,194,27.0,27.0,0.0,7772.2,5583.0,2189.2,308526,304735,3791
10/2020,763,564,199,38.8,38.8,0.0,7996.3,5255.6,2740.7,280440,277385,3055
09/2020,748,566,182,63.6,63.6,0.0,7136.9,4596.1,2540.8,237186,233817,3369
08/2020,780,609,171,157.8,157.8,0.0,6637.8,4615.2,2022.5,238470,235034,3436
07/2020,771,608,163,111.1,111.1,0.0,6604.3,4915.6,1688.8,238951,235772,3179
06/2020,655,491,164,45.1,45.1,0.0,6037.5,4226.6,1810.8,212508,208805,3703
05/2020,616,458,158,19.0,19.0,0.0,5965.5,4142.1,1823.4,217278,212520,4758
04/2020,644,453,191,11.1,11.1,0.0,6730.3,4364.8,2365.6,223184,219655,3529
03/2020,776,594,182,74.5,73.0,1.5,6813.3,4867.4,1945.9,224169,220237,3932
02/2020,800,628,172,129.3,129.3,0.0,6815.0,4648.7,2166.3,245862,242373,3489
01/2020,847,640,207,150.2,150.2,0.0,7868.6,5293.4,2575.2,266165,262618,3547
12/2019,870,659,211,147.1,147.1,0.0,7236.5,4880.9,2355.6,247542,244306,3236
11/2019,885,680,205,318.8,312.7,6.1,7662.0,4983.8,2678.2,247781,244190,3591
10/2019,1036,810,226,472.0,462.2,9.8,8138.8,5480.8,2658.0,287150,282753,4397
09/2019,992,778,214,565.0,540.4,24.6,8305.7,5486.8,2818.9,277235,274172,3063
08/2019,994,810,184,749.0,726.4,22.6,8364.2,5473.7,2890.5,275027,270965,4062
07/2019,1041,826,215,598.0,573.5,24.5,8412.7,5983.8,2428.9,293256,289426,3830
06/2019,991,770,221,536.4,510.8,25.6,8364.3,5659.9,2704.4,275132,270787,4345
05/2019,1022,793,229,474.5,461.9,12.6,9291.5,6276.9,3014.6,324783,320322,4461
04/2019,950,753,197,378.1,375.7,2.3,8082.0,5853.5,2228.5,289224,284893,4331
03/2019,925,694,231,224.0,224.0,0.0,8434.4,5308.6,3125.8,275015,271205,3810
02/2019,846,649,197,137.0,137.0,0.0,8019.7,5427.2,2592.5,286194,282162,4032
01/2019,896,679,217,156.7,156.7,0.0,8333.1,5121.1,3212.0,293842,289017,4825
12/2018,866,665,201,173.6,173.6,0.0,8581.2,5556.5,3024.8,298740,293923,4817
11/2018,926,728,198,281.5,275.8,5.7,7558.2,5166.5,2391.7,285009,280102,4907
10/2018,998,782,216,512.8,505.5,7.4,8441.8,5520.9,2920.9,324995,320591,4404
09/2018,976,778,198,551.6,534.0,17.5,7680.3,5004.2,2676.1,293551,289417,4134
08/2018,984,780,204,662.4,646.5,15.9,7721.0,5221.5,2499.5,300923,296087,4836
07/2018,1052,835,217,585.2,571.2,14.1,8980.6,6479.2,2501.4,325955,321428,4527
06/2018,993,785,208,473.0,456.7,16.2,7391.7,5625.1,1766.6,297152,292769,4383
05/2018,1061,827,234,411.6,404.6,7.0,8836.6,6038.8,2797.8,296513,290229,6284
04/2018,1033,787,246,438.0,424.0,13.9,8260.8,5216.6,3044.2,274576,269482,5094
03/2018,934,727,207,212.1,211.7,0.3,8502.6,5693.8,2808.8,280249,275204,5045
02/2018,866,651,215,140.1,140.1,0.0,7553.5,5028.3,2525.3,257453,252732,4721
01/2018,906,695,211,150.3,150.3,0.0,8562.3,5516.6,3045.7,277201,272247,4954
12/2017,905,688,217,187.1,187.1,0.0,7845.1,5015.9,2829.2,236552,231332,5220
11/2017,961,737,224,258.9,258.3,0.7,8048.9,5225.4,2823.5,263409,258375,5034
10/2017,1023,803,220,453.5,446.4,7.1,8152.9,5330.2,2822.6,262251,257477,4774
09/2017,1064,827,237,501.2,487.4,13.7,8516.0,5129.6,3386.4,271292,266559,4733
08/2017,1059,848,211,651.5,643.3,8.2,8433.3,5421.9,3011.4,298646,293072,5574
07/2017,1094,858,236,550.5,539.3,11.3,8660.8,5852.1,2808.7,314334,308727,5607
06/2017,970,744,226,429.5,420.7,8.8,7428.8,4818.4,2610.4,250635,244258,6377
05/2017,1034,816,218,390.5,390.5,0.0,7964.4,5357.0,2607.4,275078,270186,4892
04/2017,942,718,224,369.4,367.7,1.7,7028.7,4269.2,2759.5,209538,204305,5233
03/2017,948,726,222,175.8,175.8,0.0,8014.9,5156.5,2858.4,247641,243363,4278
02/2017,806,608,198,113.0,113.0,0.0,7346.5,5021.8,2324.7,251834,246634,5200
01/2017,825,603,222,108.4,108.4,0.0,6395.0,3606.3,2788.7,189638,183672,5966
12/2016,950,702,248,146.5,146.2,0.3,6892.9,3808.1,3084.8,201494,194795,6699
11/2016,921,683,238,187.3,187.2,0.1,6219.6,3505.2,2714.4,165161,158724,6437
10/2016,1013,774,239,468.0,466.4,1.6,7394.3,3883.6,3510.7,201115,193977,7138
09/2016,1007,795,212,463.9,461.8,2.1,6394.8,3899.5,2495.3,199833,193223,6610
08/2016,1016,792,224,645.0,637.5,7.5,6809.3,3960.2,2849.1,206747,199551,7196
07/2016,1015,809,206,564.9,564.6,0.2,6936.7,4631.4,2305.3,228916,221225,7691
06/2016,1018,793,225,411.1,410.8,0.3,6116.6,4416.0,1700.7,194924,187816,7108
05/2016,992,787,205,355.9,355.5,0.4,6628.3,4438.5,2189.7,207903,200300,7603
04/2016,963,737,226,308.4,307.5,1.0,6293.5,3977.7,2315.8,199602,192167,7435
03/2016,902,686,216,184.0,184.0,0.0,6951.6,4242.3,2709.4,180794,173092,7702
02/2016,794,592,202,123.5,123.5,0.0,5783.5,3347.3,2436.2,169800,163307,6493
01/2016,775,578,197,113.9,113.9,0.0,6420.7,3403.2,3017.5,162801,157247,5554
12/2015,888,665,223,140.2,140.2,0.0,6636.1,3966.6,2669.4,171881,164983,6898
11/2015,860,645,215,242.4,242.4,0.0,6535.6,3914.6,2621.0,170698,162564,8134
10/2015,1005,746,259,406.1,404.2,1.8,6818.7,3671.4,3147.3,171021,162887,8134
09/2015,960,734,226,408.2,404.9,3.3,6851.2,4050.7,2800.4,166340,159135,7205
08/2015,954,734,220,625.8,621.4,4.3,6254.4,3376.5,2878.0,172861,166239,6622
07/2015,961,740,221,466.4,466.4,0.0,6577.0,3926.6,2650.4,184797,176154,8643
06/2015,956,708,248,394.9,393.4,1.5,6969.8,4052.5,2917.3,175722,167408,8314
05/2015,975,737,238,374.5,373.1,1.3,7152.0,4335.2,2816.9,170223,163492,6731
04/2015,890,672,218,286.1,286.1,0.0,6273.5,4048.4,2225.1,169473,162244,7229
03/2015,829,605,224,155.7,155.7,0.0,6362.8,3847.2,2515.5,179055,171271,7784
02/2015,720,509,211,99.4,99.4,0.0,5798.2,3070.2,2728.0,152417,145162,7255
01/2015,796,561,235,120.5,120.5,0.0,6417.5,3452.2,2965.3,147899,141048,6851
12/2014,802,573,229,122.0,122.0,0.0,6364.6,3263.3,3101.3,163189,155121,8068
11/2014,831,610,221,202.8,202.8,0.0,6383.9,3665.9,2718.0,173480,163802,9678
10/2014,944,704,240,362.5,362.5,0.0,7132.9,4189.9,2943.0,191757,179420,12337
09/2014,900,658,242,401.1,401.1,0.0,6720.4,3789.7,2930.8,174034,160662,13372
08/2014,988,749,239,585.5,584.0,1.5,7024.2,3829.6,3194.6,181016,169566,11450
07/2014,953,731,222,414.7,414.7,0.0,7086.1,4547.1,2539.0,191852,177390,14462
06/2014,913,703,210,377.4,377.1,0.3,6201.7,3946.1,2255.6,173994,161674,12320
05/2014,907,689,218,323.1,323.0,0.1,6366.2,3859.2,2506.9,170159,154650,15509
04/2014,879,665,214,281.7,281.7,0.0,5670.2,3689.9,1980.3,153613,140814,12799
03/2014,784,583,201,167.0,167.0,0.0,6114.6,3679.7,2434.8,164088,150734,13354
02/2014,732,542,190,96.0,96.0,0.0,5762.1,3524.4,2237.7,160681,148269,12412
01/2014,774,560,214,128.9,128.9,0.0,6339.3,3409.4,2929.9,142704,129829,12875
12/2013,731,549,182,139.9,139.9,0.0,5109.2,3041.2,2068.1,150905,139663,11242
11/2013,803,605,198,228.9,228.9,0.0,5871.5,3191.6,2679.9,135937,125321,10616
10/2013,898,686,212,365.0,363.8,1.2,5807.6,3350.6,2456.9,163167,147947,15220
09/2013,895,681,214,414.6,414.6,0.0,5886.7,3642.8,2244.0,165221,153020,12201
08/2013,928,731,197,564.9,564.9,0.0,6088.9,3634.7,2454.1,179595,169586,10009
07/2013,952,763,189,474.3,474.3,0.0,6276.0,3919.6,2356.4,165211,152993,12218
06/2013,908,708,200,409.0,408.9,0.1,5702.2,3821.7,1880.5,165843,154759,11084
05/2013,919,707,212,376.0,375.9,0.1,6160.4,3740.7,2419.7,150410,136758,13652
04/2013,874,670,204,298.9,298.9,0.0,5445.9,3371.4,2074.5,143856,129889,13967
03/2013,798,589,209,161.2,161.2,0.0,5794.1,3494.4,2299.7,166767,153495,13272
02/2013,723,514,209,88.1,88.1,0.0,5138.6,2868.5,2270.1,138533,127801,10732
01/2013,785,545,240,108.7,108.7,0.0,5987.2,3300.2,2687.0,140889,127548,13341
12/2012,780,560,220,132.1,132.1,0.0,5810.3,3242.2,2568.1,150228,137482,12746
11/2012,816,597,219,195.7,195.7,0.0,5867.8,3230.9,2636.9,145628,132479,13149
10/2012,965,700,265,366.5,366.3,0.2,6228.4,3404.1,2824.2,176261,158077,18184
09/2012,972,721,251,437.1,437.1,0.0,6276.6,3504.3,2772.3,166418,153048,13370
08/2012,974,723,251,528.6,528.6,0.0,6144.1,3511.4,2632.7,174181,159814,14367
07/2012,967,731,236,443.9,443.9,0.0,6406.1,3620.8,2785.3,175393,160034,15359
06/2012,917,699,218,381.3,381.3,0.0,5990.2,3864.5,2125.7,169124,153911,15213
05/2012,936,686,250,337.6,337.6,0.0,6601.5,3603.7,2997.8,162303,145848,16455
04/2012,906,667,239,297.3,297.3,0.0,6332.0,3524.9,2807.1,154595,139427,15168
03/2012,840,595,245,131.2,131.2,0.0,6126.3,3369.7,2756.6,153661,134222,19439
02/2012,749,533,216,76.5,76.5,0.0,6058.3,3292.4,2765.9,148097,131639,16458
01/2012,835,560,275,95.4,95.4,0.0,6612.9,3212.7,3400.2,162938,143995,18943
12/2011,797,575,222,110.6,110.6,0.0,5696.4,3100.1,2596.3,155722,139411,16311
11/2011,870,640,230,200.6,200.6,0.0,5971.7,3496.0,2475.7,161249,141937,19312
10/2011,914,669,245,384.4,384.4,0.0,5915.0,3271.3,2643.6,180488,162455,18033
09/2011,975,720,255,451.7,451.7,0.0,6527.2,3560.0,2967.2,186149,167355,18794
08/2011,1030,759,271,654.6,654.6,0.0,6863.4,3600.7,3262.7,191701,171989,19712
07/2011,1005,758,247,555.2,555.2,0.0,6537.1,3814.3,2722.9,192555,170818,21737
06/2011,991,726,265,386.3,386.3,0.0,6480.4,3657.0,2823.4,193259,175706,17553
05/2011,1011,723,288,394.3,394.3,0.0,6862.8,3814.1,3048.7,212192,192200,19992
04/2011,872,650,222,336.5,336.5,0.0,6168.0,3431.2,2736.8,174519,156007,18512
03/2011,854,612,242,142.3,142.3,0.0,5567.1,3521.2,2045.9,186881,165680,21201
02/2011,777,558,219,85.7,85.7,0.0,5567.8,3754.0,1813.9,191819,173730,18089
01/2011,848,595,253,99.4,99.4,0.0,6363.1,3757.6,2605.5,213006,196681,16325
12/2010,838,605,233,126.1,126.1,0.0,6220.8,3676.0,2544.8,191443,170675,20768
11/2010,916,636,280,183.6,183.6,0.0,6656.4,3721.6,2934.8,181694,159805,21889
10/2010,1012,759,253,355.2,355.2,0.0,6547.2,3838.1,2709.2,208013,184725,23288
09/2010,1016,753,263,405.6,405.6,0.0,6244.9,3629.4,2615.5,189245,168861,20384
08/2010,1033,748,285,585.8,585.8,0.0,6571.8,3538.2,3033.7,188923,169523,19400
07/2010,1065,794,271,454.8,451.7,3.1,6554.7,3968.6,2586.1,199937,177477,22460
06/2010,1016,749,267,384.0,384.0,0.0,6256.5,3654.9,2601.5,173308,153360,19948
05/2010,999,722,277,363.5,363.5,0.0,6158.7,3467.9,2690.7,178806,158846,19960
04/2010,924,670,254,288.9,288.9,0.0,6024.1,3284.1,2740.0,172548,151714,20834
03/2010,920,639,281,141.5,141.5,0.0,6138.1,3489.6,2648.6,181760,158137,23623
02/2010,800,547,253,69.3,69.3,0.0,5697.8,3185.6,2512.2,153177,132718,20459
01/2010,817,553,264,83.5,83.5,0.0,6287.0,3303.8,2983.3,167588,145194,22394
12/2009,891,605,286,110.8,110.8,0.0,6562.8,3673.4,2889.3,173705,150258,23447
11/2009,895,643,252,227.0,226.7,0.3,5983.4,3506.9,2476.6,164713,142856,21857
10/2009,1011,739,272,287.6,287.6,0.0,6336.6,3517.4,2819.2,184767,162068,22699
09/2009,1028,771,257,380.8,380.6,0.2,6116.4,3352.8,2763.6,163905,145719,18186
08/2009,1057,798,259,533.1,532.9,0.2,6381.2,3661.1,2720.1,185975,165281,20694
07/2009,1097,838,259,424.5,424.1,0.4,6580.9,3914.3,2666.6,188609,163224,25385
06/2009,1024,732,292,330.6,330.4,0.2,6391.6,3329.0,3062.7,168660,149845,18815
05/2009,1053,757,296,322.3,322.0,0.3,6196.6,3576.7,2619.9,164887,142514,22373
04/2009,981,736,245,273.9,273.3,0.6,5982.5,3475.3,2507.2,161286,142118,19168
03/2009,879,653,226,146.2,146.2,0.0,5645.7,3375.9,2269.8,157132,142119,15013
02/2009,782,556,226,77.1,77.1,0.0,5510.4,3154.9,2355.6,156623,148208,8415
01/2009,770,582,188,90.1,90.1,0.0,5401.0,3259.9,2141.0,150268,146455,3813
12/2008,842,628,214,110.2,110.2,0.0,6031.8,3441.3,2590.6,163793,160427,3366
11/2008,868,679,189,222.4,222.2,0.2,5664.6,3537.2,2127.4,176503,172526,3977
10/2008,964,739,225,329.7,329.1,0.6,6790.9,4168.8,2622.1,219208,215996,3212
09/2008,1036,834,202,387.9,387.7,0.2,6283.6,3862.9,2420.6,213131,208904,4227
08/2008,1155,917,238,547.6,547.1,0.5,7129.9,4449.4,2680.5,238362,233658,4704
07/2008,1179,932,247,417.3,416.8,0.5,7679.7,4741.3,2938.4,253949,250302,3647
06/2008,1081,872,209,390.4,390.2,0.2,7045.7,4618.9,2426.8,236319,233387,2932
05/2008,1199,938,261,350.5,349.9,0.6,8530.2,4867.4,3662.8,252487,248163,4324
04/2008,1056,832,224,225.3,225.3,0.0,6908.4,4430.1,2478.2,225996,222884,3112
03/2008,1008,761,247,157.5,157.5,0.0,7511.6,4215.4,3296.2,222030,216345,5685
02/2008,881,663,218,40.9,40.9,0.0,6197.8,3881.1,2316.6,215296,211215,4081
01/2008,965,724,241,59.7,59.7,0.0,7752.8,4343.0,3409.8,201802,197654,4148
12/2007,970,723,247,115.3,115.3,0.0,6770.5,4093.6,2676.9,212744,208556,4188
11/2007,1017,776,241,177.6,176.7,0.9,7276.3,4223.9,3052.3,223537,219091,4446
10/2007,1020,882,138,302.0,300.7,1.3,7890.3,4447.1,3443.2,235578,231359,4219
09/2007,1146,893,253,324.8,324.1,0.7,6964.5,4163.2,2801.2,223052,218945,4107
08/2007,1260,1012,248,517.8,517.5,0.3,7290.1,4052.9,3237.2,226643,222207,4436
07/2007,1260,1000,260,399.4,398.9,0.6,7308.7,4539.1,2769.6,230018,226835,3183
06/2007,1186,895,291,323.3,323.3,0.0,7641.8,4142.1,3499.7,226455,223268,3187
05/2007,1162,890,272,291.3,290.7,0.6,7435.9,4377.3,3058.5,231648,228097,3551
04/2007,1069,843,226,232.1,231.9,0.2,6722.1,3985.9,2736.2,211081,206359,4722
03/2007,974,741,233,114.5,114.5,0.0,6915.3,4192.4,2722.9,233911,230072,3839
02/2007,827,617,210,38.5,38.5,0.0,6442.7,3749.4,2693.3,201855,198640,3215
01/2007,917,670,247,47.8,47.8,0.0,7352.9,4087.6,3265.3,200656,196611,4045
12/2006,938,690,248,77.9,77.9,0.0,6681.3,3976.2,2705.1,192353,188989,3364
11/2006,922,690,232,121.9,121.9,0.0,6630.2,4041.4,2588.8,201810,199939,1871
10/2006,1059,816,243,265.3,265.3,0.0,6583.7,3882.3,2701.4,200835,199277,1558
09/2006,1128,899,229,310.4,310.2,0.3,6291.5,3747.8,2543.6,195252,194756,496
08/2006,1165,964,201,501.5,500.8,0.7,6667.7,3849.8,2817.9,205726,205012,714
07/2006,1169,946,223,388.2,388.2,0.0,6339.8,4019.0,2320.8,208025,207745,280
06/2006,1091,857,234,273.0,273.0,0.0,6608.1,4054.7,2553.4,202845,202207,638
05/2006,1109,873,236,239.5,239.4,0.1,6737.2,3938.6,2798.6,198724,198369,355
04/2006,1004,786,218,204.9,204.9,0.0,6110.4,3754.6,2355.8,183283,182478,805
03/2006,971,747,224,84.5,84.3,0.2,6805.1,4013.9,2791.2,195090,194843,247
02/2006,876,649,227,34.7,34.7,0.0,6182.6,3541.9,2640.8,174727,173479,1248
01/2006,831,632,199,38.1,38.1,0.0,6053.8,3578.6,2475.2,170461,169911,550
12/2005,880,672,208,64.1,64.1,0.0,6284.1,3696.1,2588.0,164407,163455,952
11/2005,931,704,227,106.9,106.9,0.0,6798.9,3773.2,3025.7,181399,179692,1707
10/2005,938,725,213,226.1,225.7,0.4,6159.1,3455.5,2703.6,172599,171382,1217
09/2005,1071,851,220,275.4,271.5,3.9,5951.3,3692.0,2259.3,171168,170122,1046
08/2005,1133,897,236,458.1,456.5,1.6,6210.1,3466.2,2743.9,171267,170628,639
07/2005,1162,910,252,327.2,324.4,2.9,6362.1,3971.1,2391.0,177620,176926,694
06/2005,1037,784,253,228.5,225.8,2.7,6197.1,3612.1,2585.0,170405,169882,523
05/2005,1006,774,232,213.6,213.6,0.0,6268.4,3882.1,2386.3,169231,168447,784
04/2005,907,702,205,126.9,126.6,0.3,6365.8,3817.0,2548.9,187639,187097,542
03/2005,929,691,238,113.6,113.6,0.0,6380.0,3761.0,2619.0,175749,175299,450
02/2005,760,562,198,36.2,36.2,0.0,5868.0,3253.4,2614.6,157477,157261,216
01/2005,792,596,196,43.3,43.3,0.0,5927.6,3412.0,2515.6,157213,157023,190
12/2004,787,583,204,70.0,70.0,0.0,5882.9,3537.3,2345.5,160694,160472,222
11/2004,846,639,207,103.6,101.9,1.7,6133.2,3516.1,2617.1,162952,161922,1030
10/2004,909,702,207,194.8,194.8,0.0,5767.9,3265.7,2502.2,162275,160832,1443
09/2004,965,756,209,243.0,240.9,2.1,5736.4,3327.8,2408.6,164029,162759,1270
08/2004,1084,848,236,393.6,393.6,0.0,5692.1,3149.6,2542.5,162421,161108,1313
07/2004,1109,872,237,298.6,298.5,0.1,6155.5,3789.9,2365.6,171222,169468,1754
06/2004,1014,797,217,208.3,208.3,0.0,5773.2,3478.9,2294.3,176553,174456,2097
05/2004,1008,787,221,179.5,178.6,0.9,5986.0,3376.3,2609.7,170712,168203,2509
04/2004,940,735,205,142.3,141.9,0.4,5847.0,3312.4,2534.6,157311,156256,1055
03/2004,876,673,203,67.4,67.2,0.2,5785.1,3296.7,2488.4,165319,163654,1665
02/2004,779,595,184,40.8,40.8,0.0,5138.5,2859.7,2278.7,138361,136889,1472
01/2004,791,616,175,31.7,31.7,0.0,5679.6,3023.0,2656.7,136092,134704,1388
12/2003,879,650,229,64.8,64.8,0.0,5392.3,2958.7,2433.6,136002,132641,3361
11/2003,889,674,215,75.8,75.2,0.6,5635.6,3166.1,2469.5,150097,146901,3196
10/2003,1015,772,243,200.9,200.9,0.0,5624.3,3043.5,2580.8,154142,148919,5223
09/2003,1090,841,249,254.1,253.6,0.5,5579.0,2967.9,2611.1,138576,133249,5327
08/2003,1108,878,230,373.6,373.6,0.0,5181.7,2790.1,2391.6,153044,147605,5439
07/2003,1078,855,223,253.7,253.5,0.1,5443.1,3128.6,2314.4,160668,155327,5341
06/2003,1046,791,255,209.8,209.8,0.0,5338.3,2782.5,2555.8,144272,139408,4864
05/2003,1068,819,249,177.7,177.7,0.0,5568.6,3199.7,2368.8,163468,157025,6443
04/2003,899,687,212,130.7,130.7,0.0,4883.8,2621.0,2262.8,131002,126572,4430
03/2003,897,679,218,62.2,62.2,0.0,5233.6,2890.1,2343.5,139907,134895,5012
02/2003,806,609,197,32.9,32.9,0.0,4626.0,2626.4,1999.6,128869,124821,4048
01/2003,825,609,216,35.1,35.1,0.0,5065.7,2599.6,2466.1,109348,105011,4337
12/2002,858,652,206,53.4,53.4,0.0,5142.1,2572.5,2569.6,112401,109003,3398
11/2002,903,685,218,86.4,86.4,0.0,5308.2,2626.1,2682.1,122010,118069,3941
10/2002,1067,824,243,172.5,172.0,0.4,5198.7,3000.6,2198.1,138911,133576,5335
09/2002,1014,775,239,204.4,204.4,0.0,5253.3,2562.9,2690.5,121686,117257,4429
08/2002,1057,817,240,313.8,313.5,0.3,4982.5,2653.1,2329.4,126839,121790,5049
07/2002,1108,871,237,239.0,239.0,0.0,5479.8,2943.5,2536.3,142774,137060,5714
06/2002,1014,777,237,174.4,173.7,0.7,5303.9,2847.8,2456.1,143242,137540,5702
05/2002,1053,820,233,161.9,161.9,0.0,5379.1,2917.8,2461.4,132264,126619,5645
04/2002,994,755,239,123.4,123.1,0.3,5162.3,2668.2,2494.0,131992,128047,3945
03/2002,945,740,205,95.9,91.9,4.0,5000.5,2626.8,2373.7,122990,119253,3737
02/2002,799,614,185,35.0,35.0,0.0,4680.7,2507.6,2173.1,108837,105723,3114
01/2002,893,663,230,36.2,36.2,0.0,5256.7,2677.3,2579.4,110374,107295,3079
12/2001,821,619,202,52.7,52.7,0.0,4852.1,2579.1,2273.0,104465,101801,2664
11/2001,819,626,193,68.0,68.0,0.0,4561.4,2539.4,2022.0,122426,119282,3144
10/2001,984,761,223,136.8,136.8,0.0,5304.6,2626.3,2678.2,122862,119385,3477
09/2001,982,783,199,171.1,170.9,0.2,4628.6,2480.3,2148.3,122945,119500,3445
08/2001,1019,793,226,290.9,290.9,0.0,4914.0,2702.8,2211.3,127402,123761,3641
07/2001,1036,788,248,200.0,200.0,0.0,5054.0,2813.0,2240.9,132109,128564,3545
06/2001,1004,755,249,158.9,158.3,0.7,5034.1,2833.0,2201.0,124951,120971,3980
05/2001,1003,773,230,139.8,139.8,0.0,4451.8,2649.8,1802.0,131394,127716,3678
04/2001,957,733,224,121.9,121.9,0.0,4753.0,2312.2,2440.9,114270,110341,3929
"Maritime transport. Movement of vessels, passengers, goods and containers"
Spain
Value
Source: Ministry of Public Works. State Ports.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(1) TEU: 20 foot equivalent unit.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10286&t=200411&col=1&lang=en
,Merchant vessels (units),Passengers (thousands),Goods (thousands of tonnes),Containers (in TEUs) (1)
04/2024 (p),13445,2922.3,47517.3,1568264
03/2024 (p),12056,2404.4,46095.6,1544914
02/2024 (p),11174,1949.4,41870.3,1389626
01/2024 (p),12482,2170.9,44351.0,1344855
12/2023 (p),12134,2480.6,42290.7,1345795
11/2023 (p),12092,2547.2,43659.0,1378018
10/2023 (p),14075,3484.6,44016.6,1384859
09/2023 (p),15323,3887.9,43109.2,1338293
08/2023 (p),16709,6004.6,44083.4,1399751
07/2023 (p),16644,5131.3,44764.7,1427171
06/2023 (p),15356,3510.4,44614.9,1384733
05/2023 (p),14571,3083.7,45843.9,1464089
