﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Mayo del 2016
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201605&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;84,84;56,10;0,7;9,5
Barcelona;127,21;109,91;4,5;3,9
Costa Brava;52,22;29,33;-1,6;16,9
Costa Daurada;53,11;29,82;-2,9;8,9
Costa Barcelona;61,34;44,06;z;z
Paisatges Barcelona;65,77;26,93;z;z
Pirineus;59,24;12,79;-2,9;11,9
Terres de Lleida;49,66;18,39;-7,2;-8,1
Terres de l'Ebre;54,17;26,88;-3,8;21,6
Val d'Aran;48,21;9,92;4,5;50,1

