﻿Persons legally recognised as being disabled. By type of disability
Catalonia. 2015
"Source: Ministry of Labour, Social Affairs and Families."
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=201500&lang=en
,Value,Variation (%)
Motor physical,178403 (b),z
Non motor physical,111957 (b),z
Visual,33091 (b),z
Hearing,29330 (b),z
Intellectual disability,53147 (b),z
Mentally ill,102185 (b),z
Multiple disability (physical and intellectual),..,z
Not stated,6773 (b),z
Total,514886 (b),z

