﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1974,4;437,8;28,5;-16,3
Agricultura, ganadería, silvicultura y pesca;1,3;0,9;295,5;76,8
Industrias extractivas;200,2;199,0;..;..
Industrias manufactureras;109,2;-858,5;-88,7;-83,3
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;-56,2;..
Agua, saneamiento y gestión de residuos;419,3;419,3;..;..
Construcción;581,5;548,7;..;249,9
Comercio al por mayor y al por menor;125,5;-5,0;-3,8;106,3
Transporte y almacenaje;63,2;41,0;184,7;-68,7
Hostelería;17,2;-13,7;-44,3;46,0
Información y comunicaciones;86,5;23,0;36,3;-70,0
Actividades financieras y de seguros;17,7;8,9;101,9;-82,3
Actividades inmobiliarias;78,8;-45,3;-36,5;-32,1
Actividades profesionales, científicas y técnicas;17,3;-111,8;-86,6;-59,2
Actividades administrativas y servicios auxiliares;3,3;-8,6;-72,2;-90,1
Educación;0,0;-0,1;-68,8;..
Actividades sanitarias y de servicios sociales;0,5;-12,2;-95,8;49,0
Actividades artísticas, recreativas y de entretenimiento;1,3;0,7;123,0;-77,4
Otros servicios;251,4;251,3;..;..
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8605,8;1569,6;22,3;20,9
Agricultura, ganadería, silvicultura y pesca;16,9;-11,6;-40,6;484,3
Industrias extractivas;224,1;129,0;135,7;..
Industrias manufactureras;708,1;-792,3;-52,8;-20,3
Energía eléctrica, gas, vapor y aire acondicionado;747,4;-391,3;-34,4;-33,5
Agua, saneamiento y gestión de residuos;419,8;266,8;174,4;-41,8
Construcción;1274,2;556,8;77,6;25,2
Comercio al por mayor y al por menor;670,5;230,9;52,5;292,7
Transporte y almacenaje;577,2;-108,1;-15,8;-34,2
Hostelería;648,4;535,6;474,7;125,9
Información y comunicaciones;184,8;60,9;49,2;-0,1
Actividades financieras y de seguros;1721,9;1075,9;166,5;-11,8
Actividades inmobiliarias;813,3;-237,2;-22,6;67,4
Actividades profesionales, científicas y técnicas;124,3;-102,7;-45,3;-20,2
Actividades administrativas y servicios auxiliares;63,0;42,3;204,8;-41,1
Educación;21,4;-12,5;-36,9;125,8
Actividades sanitarias y de servicios sociales;25,0;-19,9;-44,3;60,3
Actividades artísticas, recreativas y de entretenimiento;113,9;95,3;..;-82,0
Otros servicios;251,7;251,4;..;..

