﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Diciembre del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200212&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);68,3;-0,1;..;..
Industrias extractivas;78,4;-0,1;..;..
Industrias manufactureras;70,2;-0,1;..;..
Industria de productos alimenticios;65,4;0,0;..;..
Fabricación de bebidas;70,9;0,4;..;..
Industrias textiles;84,7;-0,2;..;..
Confección de prendas de vestir;85,1;-0,5;..;..
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";80,8;0,0;..;..
Industrias del papel;83,4;0,1;..;..
Artes gráficas y reproducción de soportes grabados;56,8;-0,2;..;..
Industrias químicas;64,4;-0,2;..;..
Fabricación de productos farmacéuticos;86,8;0,0;..;..
Fabricación de productos de caucho y materias plásticas;75,8;0,0;..;..
Fabricación de otros productos minerales no metálicos;74,2;0,0;..;..
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";43,9;-0,4;..;..
Fabricación de productos metálicos, excepto maquinaria y equipos;69,8;0,0;..;..
Fabricación de productos informáticos, electrónicos y ópticos;120,8;-0,3;..;..
Fabricación de materiales y equipos eléctricos;59,8;0,1;..;..
Fabricación de maquinaria y equipos n.c.o.p.;75,4;0,1;..;..
Fabricación de vehículos de motor, remolques y semirremolques;86,6;0,0;..;..
Fabricación de otros materiales de transporte;81,3;0,0;..;..
Fabricación de muebles;69,1;0,0;..;..
Industrias manufactureras diversas;71,2;0,0;..;..
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;55,2;0,0;..;..
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Diciembre del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200212&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);62,4;0,1;1,9;1,9
Industrias extractivas;73,9;-0,2;-0,8;-0,8
Industrias manufactureras;68,1;0,1;1,8;1,8
Industria de productos alimenticios;67,7;0,0;0,9;0,9
Fabricación de bebidas;68,0;0,2;3,0;3,0
Industrias textiles;83,5;-0,1;-1,3;-1,3
Confección de prendas de vestir;90,3;-0,2;2,4;2,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";73,0;-0,1;1,3;1,3
Industrias del papel;78,2;-0,1;2,6;2,6
Artes gráficas y reproducción de soportes grabados;74,8;-0,1;1,6;1,6
Industrias químicas;56,6;-0,3;2,6;2,6
Fabricación de productos farmacéuticos;89,4;0,0;0,7;0,7
Fabricación de productos de caucho y materias plásticas;74,4;0,1;-0,2;-0,2
Fabricación de otros productos minerales no metálicos;77,7;0,0;2,0;2,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,0;0,4;3,4;3,4
Fabricación de productos metálicos, excepto maquinaria y equipos;69,5;0,0;1,9;1,9
Fabricación de productos informáticos, electrónicos y ópticos;123,8;0,3;0,3;0,3
Fabricación de materiales y equipos eléctricos;73,7;0,0;-0,3;-0,3
Fabricación de maquinaria y equipos n.c.o.p.;77,1;0,2;1,9;1,9
Fabricación de vehículos de motor, remolques y semirremolques;87,9;0,1;1,7;1,7
Fabricación de otros materiales de transporte;72,8;0,0;1,9;1,9
Fabricación de muebles;72,2;0,1;2,2;2,2
Industrias manufactureras diversas;69,3;0,2;1,8;1,8
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;43,1;0,0;3,3;3,3
Suministro de agua (1);..;..;..;..

