﻿Càmpings. Pernoctacions. Per marques turístiques
Catalunya. 2022
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17261&t=202200
;Valor;Variació (%)
Total pernoctacions;18475,9;35,2
Barcelona;z;z
Costa Brava;7755,3;44,1
Costa Daurada;5920,6;34,1
Costa Barcelona;2525,1;46,4
Paisatges Barcelona;154,7;0,8
Pirineus;1398,1;7,5
Terres de Lleida;..;..
Terres de l'Ebre;564,7;4,8
Val d'Aran;..;..

