﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. November, 2015"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201511&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,2197.7,164.6,8.1,3.5
Barcelona,1401.5,154.3,12.4,6.1
Costa Brava,252.7,-10.7,-4.0,3.8
Costa Daurada,104.6,-3.5,-3.3,-2.2
Costa Barcelona,311.7,z,z,z
Paisatges Barcelona,29.3,z,z,z
Pirineus,38.7,0.3,0.7,10.5
Terres de Lleida,30.4,4.2,16.0,0.2
Terres de l'Ebre,18.3,2.6,16.8,17.2
Val d'Aran,10.4,1.0,10.1,9.9

