﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2011
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201105
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,5;0,1;6,7;4,0
Indústries extractives;103,4;-0,2;-4,5;-0,8
Indústries manufactureres;90,1;0,1;6,0;3,6
Indústries de productes alimentaris;87,2;0,2;10,1;3,8
Fabricació de begudes;88,5;0,4;2,6;2,3
Indústries tèxtils;96,3;0,1;5,0;3,5
Confecció de peces de vestir;95,8;0,2;0,0;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,4;0,4;3,7;3,4
Indústries del paper;93,5;0,0;6,9;3,1
Arts gràfiques i reproducció de suports enregistrats;79,5;1,9;5,0;4,7
Indústries químiques;88,6;0,8;8,3;7,2
Fabricació de productes farmacèutics;92,2;-0,3;-1,9;-1,4
Fabricació de productes de cautxú i matèries plàstiques;92,1;0,5;6,0;3,5
Fabricació d'altres productes minerals no metàl·lics;90,0;0,5;-0,4;0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";82,0;0,1;13,7;8,4
Fabricació de productes metàl·lics, excepte maquinària i equips;91,7;0,3;3,6;1,1
Fabricació de productes informàtics, electrònics i òptics;93,0;0,0;-0,1;-1,0
Fabricació de materials i equips elèctrics;89,6;0,6;10,0;5,3
Fabricació de maquinària i equips ncaa;90,9;0,4;1,2;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;-0,1;0,7;-0,1
Fabricació d'altres materials de transport;94,4;0,1;0,5;0,7
Fabricació de mobles;88,8;-0,1;-0,6;0,0
Indústries manufactureres diverses;97,6;1,0;2,4;1,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;84,5;0,1;12,0;7,1
Subministrament d'aigua (1);79,2;0,5;4,3;2,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201105
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,1;-0,2;6,7;4,1
Indústries extractives;96,4;0,4;2,1;-0,5
Indústries manufactureres;90,5;-0,3;6,3;3,8
Indústries de productes alimentaris;87,2;0,3;7,8;3,2
Fabricació de begudes;88,3;0,1;2,5;2,2
Indústries tèxtils;96,9;0,3;5,2;3,5
Confecció de peces de vestir;99,1;-0,1;0,0;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,5;-0,2;1,8;0,8
Indústries del paper;89,9;1,9;7,0;3,8
Arts gràfiques i reproducció de suports enregistrats;88,0;-0,3;0,0;0,9
Indústries químiques;83,3;0,5;10,2;7,1
Fabricació de productes farmacèutics;93,3;-0,2;-1,0;-0,8
Fabricació de productes de cautxú i matèries plàstiques;91,6;0,6;5,9;4,2
Fabricació d'altres productes minerals no metàl·lics;94,1;0,2;1,2;1,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";80,5;-1,2;11,1;6,7
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;0,1;2,0;1,5
Fabricació de productes informàtics, electrònics i òptics;113,0;0,6;-0,2;-0,5
Fabricació de materials i equips elèctrics;95,6;0,1;4,6;2,9
Fabricació de maquinària i equips ncaa;92,2;-0,2;0,7;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,1;0,0;1,0;0,6
Fabricació d'altres materials de transport;82,1;0,1;0,4;0,6
Fabricació de mobles;89,5;0,1;0,7;0,6
Indústries manufactureres diverses;91,8;0,6;2,4;1,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,9;0,2;9,5;5,9
Subministrament d'aigua (1);86,9;0,1;2,7;2,4

