﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200001
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3442,4;100,0;605,1;21,3;21,3
Unió Europea (UE-27);2060,1;59,8;281,6;15,8;15,8
Alemanya;627,7;18,2;43,9;7,5;7,5
França;489,7;14,2;89,1;22,2;22,2
Itàlia;387,0;11,2;54,8;16,5;16,5
Portugal;62,3;1,8;16,6;36,5;36,5
Altres països i territoris d'Europa;306,1;8,9;52,4;20,7;20,7
Regne Unit;221,3;6,4;64,4;41,1;41,1
Suïssa;40,9;1,2;-15,6;-27,5;-27,5
Amèrica del Nord;182,2;5,3;26,3;16,8;16,8
Estats Units, els;167,8;4,9;20,4;13,8;13,8
Amèrica Central i del Sud;81,1;2,4;16,4;25,3;25,3
Resta del món;813,0;23,6;228,5;39,1;39,1
Japó;178,6;5,2;28,1;18,7;18,7
Xina;137,5;4,0;30,4;28,3;28,3
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200001
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;12121,2;100,0;2683,9;28,4;28,4
Unió Europea (UE-27);6946,7;64,3;1373,5;21,4;21,4
Alemanya;1769,7;14,6;238,8;15,6;15,6
França;2196,7;18,1;470,8;27,3;27,3
Itàlia;969,8;8,0;172,3;21,6;21,6
Portugal;329,7;2,7;58,0;21,3;21,3
Altres països i territoris d'Europa;1291,5;3,7;67,7;17,9;17,9
Regne Unit;846,1;7,0;181,9;27,4;27,4
Suïssa;107,9;0,9;-8,3;-7,1;-7,1
Amèrica del Nord;667,4;5,5;74,9;12,6;12,6
Estats Units, els;617,0;5,1;59,2;10,6;10,6
Amèrica Central i del Sud;452,3;3,7;117,8;35,2;35,2
Resta del món;2763,3;22,8;1049,9;61,3;61,3
Japó;352,0;2,9;17,8;5,3;5,3
Xina;354,8;2,9;87,9;32,9;32,9

