﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. April, 2019"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201904&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,97.834,1.0,1.7,0.4
Food and non-alcoholic beverages,95.200,0.1,1.3,0.4
Alcoholic beverages and tobacco,99.307,0.0,1.2,1.1
Clothing and footwear,101.670,10.4,1.0,-5.2
Housing,94.751,-0.4,2.0,-2.5
Household goods,98.564,0.3,0.7,0.3
Medicine,99.268,0.2,1.6,0.4
Transport,98.102,1.4,2.8,3.8
Communications,104.415,-0.1,0.0,0.9
Leisure and culture,100.563,1.4,1.2,0.3
Education,102.589,0.0,1.1,0.1
"Hotels, cafés and restaurants",98.387,1.1,2.2,2.1
Other goods and services,97.071,0.3,2.0,1.0
Consumer Price Index (CPI). By comsumer groups
"Spain. April, 2019"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201904&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,97.644,1.0,1.5,0.3
Food and non-alcoholic beverages,95.171,0.0,0.8,-0.2
Alcoholic beverages and tobacco,99.217,0.0,0.7,0.8
Clothing and footwear,102.164,10.5,1.1,-3.9
Housing,93.840,-0.2,2.0,-2.6
Household goods,98.740,0.3,0.6,0.2
Medicine,98.927,0.1,1.0,0.3
Transport,97.820,1.3,3.2,4.3
Communications,104.317,-0.1,0.1,1.0
Leisure and culture,100.660,0.9,0.3,-0.4
Education,99.026,0.0,1.0,0.0
"Hotels, cafés and restaurants",97.928,0.9,2.3,1.8
Other goods and services,97.540,0.2,1.4,0.7

