﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=199903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;8663,1;849,1;10,9;10,0
Nivel tecnológico alto;1235,2;120,0;10,8;8,7
Productos farmacéuticos;375,6;47,1;14,3;11,7
Productos informáticos, electrónicos y ópticos;857,3;71,7;9,1;7,2
Otros;2,3;1,3;118,6;80,1
Nivel tecnológico medio alto;4061,9;340,8;9,2;13,2
Productos químicos;1386,8;5,8;0,4;2,5
"Materiales y equipos eléctricos; maquinaria y vehículos";2491,5;320,6;14,8;20,8
Otros;183,6;14,4;8,5;6,5
Nivel tecnológico medio bajo;1265,1;231,1;22,4;4,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;761,9;44,0;6,1;1,7
Productos metálicos;268,7;47,7;21,6;16,1
Otros;234,5;139,4;146,6;-0,4
Nivel tecnológico bajo;2100,9;157,1;8,1;7,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;1884,7;112,1;6,3;6,7
Otros;216,3;45,0;26,2;18,1
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=199903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;28597,9;3776,7;15,2;13,1
Nivel tecnológico alto;5005,5;1482,4;42,1;26,8
Productos farmacéuticos;859,2;78,6;10,1;9,6
Productos informáticos, electrónicos y ópticos;3414,8;860,1;33,7;26,7
Otros;731,5;543,7;289,5;67,1
Nivel tecnológico medio alto;13130,0;1453,0;12,4;15,0
Productos químicos;2781,5;66,3;2,4;0,7
"Materiales y equipos eléctricos; maquinaria y vehículos";9911,7;1334,9;15,6;19,9
Otros;436,8;51,8;13,4;10,6
Nivel tecnológico medio bajo;4188,7;399,8;10,6;3,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;2733,9;47,4;1,8;0,4
Productos metálicos;838,6;111,8;15,4;13,9
Otros;616,2;240,5;64,0;9,6
Nivel tecnológico bajo;6273,6;441,5;7,6;6,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;5678,4;360,4;6,8;5,1
Otros;595,2;81,1;15,8;14,3

