﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 1st quarter 2004
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200401&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.10,3464.3,124.5,3.7,3.7
Men,71.65,1991.2,39.6,2.0,2.0
Women,50.97,1473.1,84.8,6.1,6.1
From 16 to 24 years,57.01,416.0,-0.2,-0.1,-0.1
From 25 to 54 years,85.31,2670.3,102.7,4.0,4.0
From 55 years and over,20.88,377.9,22.0,6.2,6.2
Employment,54.77,3105.2,124.1,4.2,4.2
Men,65.40,1817.6,34.1,1.9,1.9
Women,44.54,1287.5,90.0,7.5,7.5
From 16 to 24 years,44.37,323.8,1.4,0.4,0.4
From 25 to 54 years,77.56,2427.8,101.9,4.4,4.4
From 55 years and over,19.54,353.6,20.8,6.2,6.2
Unemployment,10.37,359.1,0.4,0.1,0.1
Men,8.72,173.5,5.6,3.3,3.3
Women,12.60,185.6,-5.2,-2.7,-2.7
From 16 to 24 years,22.17,92.2,-1.7,-1.8,-1.8
From 25 to 54 years,9.08,242.5,0.9,0.4,0.4
From 55 years and over,6.45,24.4,1.2,5.1,5.1
"Activity, employment and unemployment. By sex and age group"
Spain. 1st quarter 2004
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200401&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,56.24,20080.0,658.8,3.4,3.4
Men,67.83,11830.3,277.8,2.4,2.4
Women,45.17,8249.7,381.0,4.8,4.8
From 16 to 24 years,48.38,2392.3,-26.1,-1.1,-1.1
From 25 to 54 years,80.47,15643.7,568.8,3.8,3.8
From 55 years and over,18.06,2044.0,116.1,6.0,6.0
Employment,49.77,17770.2,677.5,4.0,4.0
Men,61.94,10803.0,262.4,2.5,2.5
Women,38.15,6967.2,415.0,6.3,6.3
From 16 to 24 years,37.43,1850.5,-2.1,-0.1,-0.1
From 25 to 54 years,72.09,14013.5,571.2,4.2,4.2
From 55 years and over,16.84,1906.3,108.4,6.0,6.0
Unemployment,11.50,2309.8,-18.7,-0.8,-0.8
Men,8.68,1027.3,15.4,1.5,1.5
Women,15.55,1282.5,-34.1,-2.6,-2.6
From 16 to 24 years,22.65,541.8,-24.0,-4.2,-4.2
From 25 to 54 years,10.42,1630.2,-2.5,-0.2,-0.2
From 55 years and over,6.74,137.7,7.6,5.8,5.8

