﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;134,1;43,8;48,6;11,1
Agricultura, ganadería, silvicultura y pesca;0,0;-0,1;-100,0;7,8
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;114,1;87,3;325,6;52,4
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;-0,1;-100,0;-97,9
Construcción;2,4;2,3;..;..
Comercio al por mayor y al por menor;5,4;-1,9;-25,5;17,4
Transporte y almacenaje;2,3;2,3;..;..
Hostelería;0,2;0,2;..;376,1
Información y comunicaciones;7,6;-3,4;-31,0;-27,4
Actividades financieras y de seguros;1,6;-21,6;-93,0;-72,5
Actividades inmobiliarias;0,0;-19,9;-100,0;-98,9
Actividades profesionales, científicas y técnicas;0,0;-1,6;-99,7;-85,0
Actividades administrativas y servicios auxiliares;0,0;0,0;-100,0;-98,6
Educación;0,0;0,0;..;-92,1
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,4;0,4;..;-66,4
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;757,0;-230,9;-23,4;19,1
Agricultura, ganadería, silvicultura y pesca;2,1;-11,0;-83,9;-29,6
Industrias extractivas;24,9;24,9;..;..
Industrias manufactureras;166,9;85,2;104,3;-34,1
Energía eléctrica, gas, vapor y aire acondicionado;8,1;8,1;..;-82,8
Agua, saneamiento y gestión de residuos;0,0;-0,1;-100,0;-77,9
Construcción;17,7;-1,5;-7,8;68,9
Comercio al por mayor y al por menor;93,0;-130,2;-58,3;-29,1
Transporte y almacenaje;9,7;-36,6;-79,1;..
Hostelería;6,5;-8,1;-55,5;-46,9
Información y comunicaciones;138,4;68,2;97,3;198,4
Actividades financieras y de seguros;273,5;-208,7;-43,3;-14,6
Actividades inmobiliarias;8,4;-24,6;-74,6;31,9
Actividades profesionales, científicas y técnicas;6,1;2,4;65,4;152,2
Actividades administrativas y servicios auxiliares;0,9;0,4;78,3;236,1
Educación;0,0;0,0;..;-92,1
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,8;0,6;426,0;-33,9
Otros servicios;0,0;0,0;..;..

