﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4626,4;885,7;23,7;7,9
Agricultura, ganadería, caza, silvicultura y pesca;78,9;15,1;23,6;8,2
"Productos energéticas; extracción y refino de petróleo";129,3;55,5;75,1;65,1
Alimentación y bebidas;416,5;97,1;30,4;17,0
Textil, confección, cuero y calzado;283,8;44,4;18,5;6,5
Industrias químicas;1034,8;195,5;23,3;5,4
Metalurgia y productos metálicos;260,3;45,1;21,0;-3,8
Maquinaria y equipos mecánicos;317,1;45,2;16,6;2,7
Máquinas de oficina, instrumentos precisión y óptica;76,8;22,6;41,6;4,1
Equipos eléctricos y electrónicos;430,9;38,6;9,8;-4,4
Vehículos de motor y otros materiales de transporte;955,5;224,6;30,7;17,2
Resto ramas de actividad;582,3;92,7;18,9;-1,8
No clasificados;60,2;9,5;18,7;94,2
Exportaciones. Por ramas de actividad
España. Abril del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;18073,3;3822,0;26,8;8,8
Agricultura, ganadería, caza, silvicultura y pesca;991,1;94,9;10,6;5,7
"Productos energéticas; extracción y refino de petróleo";1004,4;414,4;70,2;58,8
Alimentación y bebidas;1499,4;309,0;26,0;11,5
Textil, confección, cuero y calzado;875,6;137,7;18,7;3,5
Industrias químicas;2187,7;493,0;29,1;4,7
Metalurgia y productos metálicos;1836,1;384,8;26,5;7,6
Maquinaria y equipos mecánicos;1159,7;304,1;35,5;9,7
Máquinas de oficina, instrumentos precisión y óptica;197,1;18,7;10,5;-2,0
Equipos eléctricos y electrónicos;1078,5;207,0;23,7;8,7
Vehículos de motor y otros materiales de transporte;4413,0;713,4;19,3;5,3
Resto ramas de actividad;2247,3;420,9;23,0;4,8
No clasificados;583,3;324,2;125,1;41,0

