﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Març del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200903
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;83,503;0,1;0,4;-0,9
Aliments i begudes no alcohòliques;82,108;-0,6;1,4;-0,8
Begudes alcohòliques i tabac;65,094;0,1;4,1;3,4
Vestit i calçat;88,574;2,8;-1,7;-13,8
Habitatge;80,117;0,3;4,3;0,9
Parament de casa;90,323;0,3;2,4;0,1
Medicina;86,603;-0,2;1,2;0,6
Transports;76,570;-0,5;-8,4;-0,5
Comunicacions;117,061;0,0;-0,6;0,1
Esbarjo i cultura;98,452;0,1;-0,5;-1,1
Ensenyament;76,731;0,0;5,4;0,1
Hotels, cafès i restaurants;84,449;0,4;2,3;0,8
Altres béns i serveis;78,003;0,3;3,5;2,1
Índex de preus de consum (IPC). Per grups de consum
Espanya. Març del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200903
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;85,430;0,2;-0,1;-1,1
Aliments i begudes no alcohòliques;85,438;-0,7;0,6;-1,1
Begudes alcohòliques i tabac;63,982;0,1;4,1;3,5
Vestit i calçat;90,366;3,4;-1,8;-12,2
Habitatge;80,082;0,0;4,0;0,9
Parament de casa;95,204;0,3;2,0;-0,2
Medicina;90,781;-0,1;0,9;0,2
Transports;76,562;-0,5;-8,2;-0,7
Comunicacions;116,378;0,0;-0,5;0,1
Esbarjo i cultura;102,535;0,2;-0,8;-1,0
Ensenyament;78,031;0,1;4,0;0,2
Hotels, cafès i restaurants;86,152;0,2;2,4;0,6
Altres béns i serveis;82,448;0,3;3,0;1,5

