﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Enero del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201101&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);87,5;1,7;6,8;1,7
Industrias extractivas;104,0;-0,3;-7,4;-0,3
Industrias manufactureras;88,0;1,3;6,2;1,3
Industria de productos alimenticios;85,1;1,3;8,5;1,3
Fabricación de bebidas;87,0;0,5;1,3;0,5
Industrias textiles;94,3;1,4;3,3;1,4
Confección de prendas de vestir;95,9;0,3;1,0;0,3
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";87,4;1,1;2,1;1,1
Industrias del papel;91,1;0,5;8,7;0,5
Artes gráficas y reproducción de soportes grabados;76,3;0,5;1,3;0,5
Industrias químicas;84,1;1,7;8,6;1,7
Fabricación de productos farmacéuticos;92,5;-1,0;-1,4;-1,0
Fabricación de productos de caucho y materias plásticas;90,0;1,1;4,3;1,1
Fabricación de otros productos minerales no metálicos;89,5;0,2;-1,4;0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";79,2;4,6;24,1;4,6
Fabricación de productos metálicos, excepto maquinaria y equipos;91,3;0,6;3,5;0,6
Fabricación de productos informáticos, electrónicos y ópticos;92,7;-1,3;-2,9;-1,3
Fabricación de materiales y equipos eléctricos;87,5;2,8;8,5;2,8
Fabricación de maquinaria y equipos n.c.o.p.;90,5;0,3;0,5;0,3
Fabricación de vehículos de motor, remolques y semirremolques;95,8;0,2;0,6;0,2
Fabricación de otros materiales de transporte;94,4;0,7;1,1;0,7
Fabricación de muebles;89,3;0,6;-0,7;0,6
Industrias manufactureras diversas;96,2;0,5;1,5;0,5
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;82,4;4,5;11,6;4,5
Suministro de agua (1);78,6;1,5;6,3;1,5
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Enero del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201101&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);83,4;1,9;7,3;1,9
Industrias extractivas;96,6;-0,2;1,3;-0,2
Industrias manufactureras;88,4;1,4;7,1;1,4
Industria de productos alimenticios;85,5;1,2;5,9;1,2
Fabricación de bebidas;87,3;1,0;0,7;1,0
Industrias textiles;95,0;1,5;3,8;1,5
Confección de prendas de vestir;98,9;-0,1;-0,1;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";86,2;0,4;1,7;0,4
Industrias del papel;86,8;0,2;8,9;0,2
Artes gráficas y reproducción de soportes grabados;87,6;0,4;-0,6;0,4
Industrias químicas;79,3;2,0;10,8;2,0
Fabricación de productos farmacéuticos;93,3;-0,8;-1,2;-0,8
Fabricación de productos de caucho y materias plásticas;88,9;1,2;4,2;1,2
Fabricación de otros productos minerales no metálicos;93,2;0,6;0,3;0,6
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";78,3;3,8;22,5;3,8
Fabricación de productos metálicos, excepto maquinaria y equipos;89,4;0,5;1,6;0,5
Fabricación de productos informáticos, electrónicos y ópticos;112,9;-0,6;-1,0;-0,6
Fabricación de materiales y equipos eléctricos;94,3;1,5;3,9;1,5
Fabricación de maquinaria y equipos n.c.o.p.;92,2;0,4;0,9;0,4
Fabricación de vehículos de motor, remolques y semirremolques;95,8;0,3;0,7;0,3
Fabricación de otros materiales de transporte;82,0;0,5;0,9;0,5
Fabricación de muebles;89,1;0,2;0,6;0,2
Industrias manufactureras diversas;90,8;0,4;2,3;0,4
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;68,5;5,3;9,5;5,3
Suministro de agua (1);85,8;1,2;2,5;1,2

