﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2003
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200302
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);113,8;2,3;1,5
Indústries extractives;609,3;11,2;15,4
Indústries manufactureres;114,4;1,9;1,8
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;92,0;5,3;7,8
Fabricació de productes farmacèutics;58,0;-3,3;-4,7
Fabricació productes cautxú i matèries plàstiques;112,0;3,2;2,2
Fabricació d'altres productes minerals no metàl·lics;177,3;3,8;5,8
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;85,0;-4,7;-7,4
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;97,6;7,0;-3,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2003
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200302
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);119,3;2,0;0,9
Indústries extractives;353,3;-1,1;-3,7
Indústries manufactureres;118,3;1,4;0,8
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;87,4;8,1;8,2
Fabricació de productes farmacèutics;61,8;4,8;3,1
Fabricació productes cautxú i matèries plàstiques;104,6;-2,9;-0,2
Fabricació d'altres productes minerals no metàl·lics;199,8;0,8;-0,6
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;87,2;-2,9;-8,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;111,1;8,9;2,5
Subministrament d'aigua;0,0;0,0;0,0

