﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201702&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,153;-0,3;3,1;-0,8
Alimentos y bebidas no alcohólicas;92,273;0,2;2,0;1,0
Bebidas alcohólicas y tabaco;96,376;0,2;1,7;0,9
Vestido y calzado;87,151;-2,3;1,0;-17,4
Vivienda;93,548;-2,5;5,2;0,0
Menaje del hogar;96,931;-0,1;0,8;-0,8
Medicina;96,976;0,5;0,8;0,7
Transportes;92,958;0,3;8,9;1,3
Comunicaciones;101,161;0,4;1,5;0,0
Ocio y cultura;99,391;0,4;1,1;-1,9
Enseñanza;100,927;0,0;1,1;0,0
Hoteles, cafés y restaurantes;93,050;0,4;1,3;0,2
Otros bienes y servicios;93,875;0,3;1,5;0,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201702&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,269;-0,4;3,0;-0,9
Alimentos y bebidas no alcohólicas;93,337;0,2;1,7;0,9
Bebidas alcohólicas y tabaco;96,622;0,3;1,8;1,2
Vestido y calzado;87,366;-1,6;0,9;-16,7
Vivienda;92,601;-3,0;5,9;-0,2
Menaje del hogar;97,637;-0,2;-0,4;-1,1
Medicina;97,621;0,1;0,8;0,2
Transportes;92,822;0,1;8,5;1,1
Comunicaciones;100,789;0,4;1,6;0,0
Ocio y cultura;100,463;0,3;0,7;-1,2
Enseñanza;97,331;0,0;1,0;0,0
Hoteles, cafés y restaurantes;92,945;0,4;1,3;0,2
Otros bienes y servicios;95,203;0,0;1,0;0,1

