﻿Turistes estrangers. Per país de residència habitual
Catalunya. 2023
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15547
;Valor;Variació (%)
Total;18182,6;22,4
Alemanya;1386,1;14,4
Bèlgica;407,3;25,9
França;3725,0;9,0
Irlanda;368,6;5,8
Itàlia;1259,4;21,5
Països Baixos;752,9;13,1
Països Nòrdics;563,9;-0,5
Portugal;295,0;82,1
Regne Unit;1797,8;23,7
Rússia;146,0;15,3
Suïssa;325,8;6,1
Resta d'Europa;2380,1;15,6
Argentina;141,1;12,1
Brasil;176,5;32,1
Canadà;308,9;107,1
Estats Units, els;1594,1;37,1
Resta d'Amèrica;520,4;10,8
Japó;181,4;208,2
Xina;190,8;675,9
Resta del món;1661,6;58,3
Turistes estrangers. Per país de residència habitual
Espanya. 2023
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Notes:
 Des de gener de 2022, Turquia es classifica dins de l'agregat "Resta d'Europa"
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15547
;Valor;Variació (%)
Total;85169,1;18,9
Alemanya;10989,7;12,5
Bèlgica;2758,7;9,8
França;11768,3;16,6
Irlanda;2476,1;18,5
Itàlia;4849,7;20,9
Països Baixos;4320,6;10,1
Països Nòrdics;4795,7;11,8
Portugal;2802,8;16,0
Regne Unit;17262,3;14,2
Rússia;..;..
Suïssa;2002,2;21,0
Resta d'Europa;7895,2;20,0
Argentina;572,3;15,5
Brasil;565,8;62,7
Canadà;653,6;72,0
Estats Units, els;3835,9;36,9
Resta d'Amèrica;2843,0;21,8
Japó;310,5;149,9
Xina;388,5;585,9
Resta del món;4078,1;53,5

