﻿Hotel establishments. Travellers. By origin
"Catalonia. March, 2018"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201803&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,1386.7,67.9,5.1,2.8
Domestic tourism,586.4,41.1,7.5,2.3
Andalusia,26.8,-1.8,-6.4,1.7
Aragon,14.7,-0.4,-2.5,14.9
Balearic Is,10.1,1.7,20.8,0.9
Catalonia,342.2,51.1,17.5,6.1
Valencia,35.0,-1.4,-3.9,-10.1
Madrid,65.8,-4.1,-5.8,-3.0
Basque Country,26.0,-1.7,-6.1,-12.1
Rest AACC North (1),42.4,1.1,2.8,2.1
Rest AACC South (2),23.5,-3.5,-13.0,1.8
Foreign tourism,800.3,26.8,3.5,3.2
Germany,68.3,6.1,9.8,10.1
Belgium,19.2,2.7,16.6,13.3
France,131.0,-8.0,-5.7,-4.4
Ireland,7.4,-0.2,-2.6,-2.2
Italy,67.5,3.4,5.2,3.4
Netherlands,25.9,5.3,25.5,15.2
Nordic countries (3),35.3,1.4,4.2,7.6
Portugal,14.2,1.0,7.5,10.5
United Kingdom,84.7,7.5,9.8,0.4
Russia,18.9,1.4,7.9,19.2
Switzerland,17.2,1.4,8.5,0.8
Rest EU(4),47.8,-0.2,-0.4,0.5
Rest of Europe,23.6,-0.6,-2.5,-7.8
United States,67.7,8.8,14.9,19.1
Rest of America,52.8,3.5,7.1,9.7
Japan,16.3,-4.0,-19.8,-16.0
China,..,..,..,..
Rest of the world (5),102.4,-2.6,-2.4,0.8

