﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 4.º trimestre del 2012
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2182,6;-74,8;-3,3;-4,2
Comercio al por mayor y reparación vehículos motor y motocicletas;153,4;-8,9;-5,5;-2,7
Comercio al por menor;300,8;-9,2;-3,0;-5,2
Transporte y almacenaje;161,8;-28,9;-15,2;-12,7
Hostelería;207,5;-8,9;-4,1;-2,3
Información y comunicaciones;91,9;-7,8;-7,8;-7,5
Actividades financieras y seguros;67,4;4,5;7,2;-4,4
Actividades inmobiliarias, profesionales y técnicas;190,2;-6,1;-3,1;-5,2
Actividades administrativas y servicios auxiliares;155,4;8,0;5,4;-1,5
Administración pública;140,1;-25,5;-15,4;-11,5
Educación;200,7;5,9;3,0;3,6
Sanidad y servicios sociales;263,6;1,5;0,6;-0,1
Actividades culturales y deportivas, y otros servicios;249,9;0,6;0,3;-3,4
Porcentaje sobre la población ocupada (%);73,7;1,7;z;z
Población ocupada en los servicios (CCAE-2009)
España. 4.º trimestre del 2012
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13036,4;-439,2;-3,3;-3,0
Comercio al por mayor y reparación vehículos motor y motocicletas;989,6;-79,5;-7,4;-7,1
Comercio al por menor;1872,5;-7,7;-0,4;-1,4
Transporte y almacenaje;836,3;-52,3;-5,9;-5,2
Hostelería;1241,1;-99,7;-7,4;-4,6
Información y comunicaciones;525,6;-13,0;-2,4;0,3
Actividades financieras y seguros;428,1;-21,3;-4,7;-6,2
Actividades inmobiliarias, profesionales y técnicas;951,0;-8,1;-0,8;0,7
Actividades administrativas y servicios auxiliares;898,2;12,0;1,4;-2,2
Administración pública;1311,7;-106,1;-7,5;-7,0
Educación;1203,8;-13,1;-1,1;0,2
Sanidad y servicios sociales;1367,4;-86,8;-6,0;-3,2
Actividades culturales y deportivas, y otros servicios;1411,0;36,3;2,6;-0,9
Porcentaje sobre la población ocupada (%);75,2;1,0;z;z

