﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Junio del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4800,2;..;..;..
Turismo doméstico;1474,7;..;..;..
Andalucía;85,3;..;..;..
Aragón;69,2;..;..;..
Baleares;31,9;..;..;..
Cataluña;808,6;..;..;..
Comunidad Valenciana;72,9;..;..;..
Madrid;142,8;..;..;..
País Vasco;74,0;..;..;..
Resto CCAA Norte (1);121,3;..;..;..
Resto CCAA Sur (2);68,7;..;..;..
Turismo extranjero;3325,4;..;..;..
Alemania;438,1;..;..;..
Bélgica;150,4;..;..;..
Francia;316,3;..;..;..
Irlanda;57,7;..;..;..
Italia;145,3;..;..;..
Países Bajos;238,0;..;..;..
Países Nórdicos (3);101,3;..;..;..
Portugal;39,3;..;..;..
Reino Unido;889,2;..;..;..
Rusia;293,3;..;..;..
Suiza;56,3;..;..;..
Resto UE (4);216,1;..;..;..
Resto de Europa;68,6;..;..;..
Estados Unidos;120,8;..;..;..
Resto de América;70,3;..;..;..
Japón;28,2;..;..;..
China;..;..;..;..
Resto del mundo (5);96,1;..;..;..

