﻿Employed persons in the tourism sector. By sex and professional situation
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10215&col=1&lang=en&tema=TREBA
,Total,Men,Women,Wage-earners,Not wage-earners,Percentage of the employed persons (%)
Q1/2024,538.0,306.3,231.6,447.7,90.2,14.2
Q4/2023,499.7,282.6,217.2,401.4,98.4,13.1
Q3/2023,537.5,313.1,224.4,455.0,82.5,14.1
Q2/2023,508.8,282.4,226.5,410.7,98.1,13.6
Q1/2023,447.6,260.2,187.3,359.7,87.8,12.5
Q4/2022,480.9,271.7,209.2,377.3,103.7,13.4
Q3/2022,505.4,296.1,209.3,401.5,103.9,13.8
Q2/2022,468.1,266.9,201.2,374.2,93.9,13.0
Q1/2022,435.6,248.7,187.0,351.8,83.8,12.4
Q4/2021,429.0,237.0,191.9,337.6,91.3,12.1
Q3/2021,470.0,273.5,196.6,377.3,92.7,13.3
Q2/2021,433.6,244.0,189.6,346.4,87.2,12.6
Q1/2021,407.0,230.0,177.0,324.1,82.8,11.9
Q4/2020,398.0,226.3,171.7,318.5,79.5,11.9
Q3/2020,415.5,238.9,176.6,328.0,87.5,12.5
Q2/2020,389.4,214.9,174.5,308.2,81.2,12.1
Q1/2020,461.2,266.2,195.1,378.5,82.7,13.4
Q4/2019,471.3,263.7,207.6,385.5,85.8,13.6
Q3/2019,482.1,270.2,211.9,396.4,85.8,13.9
Q2/2019,469.7,266.6,203.1,379.9,89.8,13.7
Q1/2019,439.2,251.7,187.6,353.7,85.5,13.0
Q4/2018,442.5,261.1,181.4,351.9,90.6,13.0
Q3/2018,463.5,265.0,198.5,381.2,82.2,13.7
Q2/2018,457.9,261.5,196.4,371.3,86.6,13.6
Q1/2018,426.0,239.0,187.0,339.5,86.5,12.9
Q4/2017,458.5,257.9,200.6,363.0,95.5,13.8
Q3/2017,465.1,262.3,202.9,378.9,86.2,14.0
Q2/2017,452.3,251.1,201.3,375.3,77.1,13.8
Q1/2017,411.7,234.5,177.2,333.4,78.3,12.9
Q4/2016,402.7,227.8,174.9,319.3,83.4,12.6
Q3/2016,431.3,240.0,191.3,350.6,80.7,13.4
Q2/2016,404.3,222.7,181.6,323.2,81.1,12.7
Q1/2016,390.4,224.2,166.2,312.6,77.7,12.5
Q4/2015,377.7,220.2,157.5,286.9,90.8,12.2
Q3/2015,406.3,235.1,171.2,319.9,86.5,13.1
Q2/2015,398.3,227.4,171.0,314.9,83.4,13.0
Q1/2015,364.0,210.7,153.3,271.6,92.3,12.0
Q4/2014,374.5,217.8,156.7,287.4,87.1,12.3
Q3/2014,410.9,238.9,172.0,317.7,93.1,13.4
Q2/2014,382.7,212.6,170.0,295.2,87.4,12.6
Q1/2014,349.3,197.0,152.3,262.7,86.6,11.8
Q4/2013,332.4,187.0,145.3,253.0,79.4,11.1
Q3/2013,365.8,196.1,169.6,291.0,74.8,12.2
Q2/2013,355.0,193.2,161.7,285.5,69.4,12.1
Q1/2013,332.1,183.9,148.2,262.8,69.3,11.3
Q4/2012,353.7,202.7,151.0,279.6,74.1,11.9
Q3/2012,377.7,223.2,154.5,301.5,76.2,12.5
Q2/2012,371.0,211.6,159.3,293.0,78.0,12.1
Q1/2012,348.3,201.1,147.2,271.4,76.9,11.3
Q4/2011,364.8,206.5,158.4,286.4,78.4,11.6
Q3/2011,389.8,218.8,170.9,311.4,78.3,12.1
Q2/2011,392.6,221.9,170.8,311.7,80.9,12.0
Q1/2011,358.0,205.8,152.2,277.1,80.9,11.1
Q4/2010,355.4,195.3,160.1,278.4,77.0,11.0
Q3/2010,387.1,207.2,179.9,314.6,72.5,11.8
Q2/2010,367.0,197.8,169.2,295.4,71.6,11.3
Q1/2010,337.6,185.7,151.8,267.0,70.6,10.5
Q4/2009,365.2,202.7,162.5,292.8,72.4,11.3
Q3/2009,382.3,219.8,162.5,304.1,78.2,11.6
Q2/2009,358.1,206.1,152.0,289.0,69.2,10.9
Q1/2009,347.1,191.0,156.1,283.8,63.3,10.4
Q4/2008,358.2,196.6,161.6,291.7,66.5,10.3
Q3/2008,391.3,207.0,184.3,316.5,74.8,10.9
Q2/2008,356.3,194.9,161.4,285.5,70.7,9.8
Q1/2008,350.6,194.3,156.3,279.7,70.8,9.7
Employed persons in the tourism sector. By sex and professional situation
Spain
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10215&col=1&lang=en&tema=TREBA
,Total,Men,Women,Wage-earners,Not wage-earners,Percentage of the employed persons (%)
Q1/2024,2753.3,1437.7,1315.6,2264.8,488.5,13.0
Q4/2023,2697.3,1410.3,1287.0,2217.6,479.7,12.6
Q3/2023,2978.3,1591.8,1386.5,2508.5,469.8,13.9
Q2/2023,2904.4,1541.8,1362.6,2402.1,502.3,13.7
Q1/2023,2587.9,1407.9,1180.0,2116.0,471.9,12.5
Q4/2022,2668.7,1475.2,1193.5,2167.8,500.9,12.9
Q3/2022,2810.4,1566.2,1244.2,2290.0,520.4,13.5
Q2/2022,2738.2,1498.7,1239.5,2208.1,530.1,13.3
Q1/2022,2444.5,1312.2,1132.3,1973.3,471.2,12.1
Q4/2021,2460.5,1303.2,1157.3,1970.8,489.7,12.1
Q3/2021,2607.8,1408.8,1199.0,2108.5,499.3,13.0
Q2/2021,2324.0,1254.0,1070.0,1839.1,484.9,11.8
Q1/2021,2078.3,1153.4,924.9,1652.3,426.0,10.8
Q4/2020,2191.9,1220.5,971.4,1746.0,445.9,11.3
Q3/2020,2379.1,1321.4,1057.7,1902.8,476.3,12.4
Q2/2020,2223.3,1240.9,982.4,1762.8,460.5,11.9
Q1/2020,2540.6,1420.5,1120.1,2077.3,463.3,12.9
Q4/2019,2677.4,1463.7,1213.7,2208.2,469.2,13.4
Q3/2019,2832.7,1548.9,1283.8,2361.0,471.7,14.3
Q2/2019,2695.7,1456.0,1239.7,2221.5,474.2,13.6
Q1/2019,2488.5,1355.1,1133.4,2004.9,483.6,12.8
Q4/2018,2583.6,1400.1,1183.5,2092.5,491.1,13.2
Q3/2018,2759.4,1490.7,1268.7,2259.4,500.0,14.1
Q2/2018,2656.1,1441.9,1214.2,2171.3,484.8,13.7
Q1/2018,2420.5,1311.7,1108.8,1939.7,480.8,12.8
Q4/2017,2519.2,1359.2,1160.0,2036.1,483.1,13.3
Q3/2017,2660.8,1445.2,1215.6,2177.7,483.1,14.0
Q2/2017,2527.1,1361.0,1166.1,2063.0,464.1,13.4
Q1/2017,2335.6,1283.5,1052.1,1868.1,467.5,12.7
Q4/2016,2411.5,1307.4,1104.1,1929.9,481.6,13.0
Q3/2016,2575.8,1415.3,1160.5,2092.2,483.6,13.9
Q2/2016,2482.7,1366.8,1115.9,1982.0,500.7,13.6
Q1/2016,2320.6,1302.5,1018.1,1835.1,485.5,12.9
Q4/2015,2358.2,1306.1,1052.1,1844.8,513.4,13.0
Q3/2015,2458.8,1378.0,1080.8,1957.9,500.9,13.6
Q2/2015,2357.6,1300.9,1056.7,1860.3,497.3,13.2
Q1/2015,2115.2,1184.1,931.1,1627.9,487.3,12.1
Q4/2014,2204.8,1233.9,970.9,1708.0,496.8,12.5
Q3/2014,2354.7,1334.0,1020.7,1850.2,504.5,13.5
Q2/2014,2228.1,1244.3,983.8,1748.1,480.0,12.8
Q1/2014,2024.6,1122.2,902.4,1560.7,463.9,11.9
Q4/2013,2046.1,1129.9,916.2,1584.6,461.5,11.9
Q3/2013,2219.1,1224.8,994.3,1753.3,465.8,12.9
Q2/2013,2105.0,1153.2,951.8,1655.3,449.7,12.3
Q1/2013,1963.5,1064.5,899.0,1533.1,430.4,11.5
Q4/2012,1987.0,1090.3,896.7,1560.6,426.4,11.5
Q3/2012,2194.2,1205.3,988.9,1737.7,456.5,12.4
Q2/2012,2135.2,1160.4,974.8,1677.3,457.9,12.0
Q1/2012,1991.5,1089.2,902.3,1558.2,433.3,11.2
Q4/2011,2080.8,1131.4,949.4,1646.2,434.6,11.5
Q3/2011,2263.8,1243.8,1020.0,1814.9,448.9,12.2
Q2/2011,2217.9,1189.8,1028.1,1755.4,462.5,11.9
Q1/2011,2080.8,1112.4,968.4,1617.5,463.3,11.3
Q4/2010,2100.3,1124.4,975.9,1632.4,467.9,11.2
Q3/2010,2225.1,1192.3,1032.8,1754.3,470.8,11.8
Q2/2010,2186.2,1170.7,1015.5,1717.0,469.2,11.7
Q1/2010,2096.5,1131.9,964.6,1617.8,478.7,11.2
Q4/2009,2145.6,1146.7,998.9,1686.9,458.7,11.4
Q3/2009,2270.2,1205.9,1064.3,1798.3,471.9,11.9
Q2/2009,2163.3,1134.8,1028.5,1701.9,461.4,11.3
Q1/2009,2044.8,1060.0,984.8,1604.4,440.4,10.6
Q4/2008,2175.6,1122.9,1052.7,1698.9,476.7,10.8
Q3/2008,2330.4,1192.6,1137.8,1833.5,496.9,11.3
Q2/2008,2219.4,1147.5,1071.9,1735.5,483.9,10.7
Q1/2008,2125.9,1105.4,1020.5,1641.8,484.1,10.3

