﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2001
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=200100
;Valor;Variació (%)
Físics motòrics;84749;10,7
Físics no motòrics;76268;6,4
Visuals;22409;7,8
Auditius;10680;11,8
Intel·lectual;35011;3,0
Malalts mentals;37994;17,2
Múltiple Físics-Intel·lectuals;..;..
No consta;877;-5,8
Total;267988;9,0

