﻿Employed persons and employment rate. By sex and age group
Catalonia. 2008
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15282&t=200800&lang=en
,Employment rate (%),Value (annual average),Variation (%)
Total,58.3,3581.3,0.1
From 16 to 64 years,71.3,3558.6,0.1
From 16 to 24 years,45.4,316.5,-8.8
From 25 to 34 years,81.9,1059.0,-3.3
From 35 to 44 years,81.2,998.1,1.9
From 45 to 54 years,77.2,754.4,3.5
From 55 years and over,23.3,453.3,6.5
Men,66.3,2013.2,-1.8
From 16 to 64 years,78.5,1998.2,-1.8
From 16 to 24 years,47.1,168.2,-13.2
From 25 to 34 years,85.4,576.8,-5.1
From 35 to 44 years,87.8,562.7,0.6
From 45 to 54 years,86.9,423.4,0.0
From 55 years and over,32.2,282.2,6.4
Women,50.5,1568.1,2.7
From 16 to 64 years,63.8,1560.4,2.7
From 16 to 24 years,43.6,148.4,-3.1
From 25 to 34 years,78.1,482.2,-1.1
From 35 to 44 years,74.1,435.5,3.5
From 45 to 54 years,67.6,331.1,8.3
From 55 years and over,16.0,171.1,6.8
Employed persons and employment rate. By sex and age group
Spain. 2008
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15282&t=200800&lang=en
,Employment rate (%),Value (annual average),Variation (%)
Total,53.3,20469.7,-0.5
From 16 to 64 years,65.4,20316.4,-0.6
From 16 to 24 years,39.6,1836.8,-8.8
From 25 to 34 years,77.5,5979.8,-2.8
From 35 to 44 years,76.9,5832.5,0.5
From 45 to 54 years,71.5,4438.2,2.4
From 55 years and over,19.5,2382.4,4.6
Men,62.6,11805.2,-2.2
From 16 to 64 years,74.4,11708.1,-2.2
From 16 to 24 years,43.2,1026.0,-11.8
From 25 to 34 years,82.5,3284.6,-4.7
From 35 to 44 years,86.4,3356.3,-0.7
From 45 to 54 years,83.7,2595.0,0.4
From 55 years and over,27.9,1543.2,3.5
Women,44.4,8664.5,1.8
From 16 to 64 years,56.2,8608.4,1.6
From 16 to 24 years,35.8,810.8,-4.6
From 25 to 34 years,72.2,2695.2,-0.4
From 35 to 44 years,66.9,2476.1,2.3
From 45 to 54 years,59.3,1843.3,5.3
From 55 years and over,12.5,839.2,6.8

