﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201312
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5293,1;100,0;246,7;4,9;-3,5
Unió Europea (UE-27);2955,1;55,8;257,2;9,5;1,9
Alemanya;838,2;15,8;73,3;9,6;1,9
França;558,8;10,6;4,7;0,9;4,9
Itàlia;432,4;8,2;-22,1;-4,9;-8,1
Portugal;177,5;3,4;62,8;54,7;21,6
Altres països i territoris d'Europa;587,6;11,1;60,9;11,6;-5,0
Regne Unit;166,7;3,1;-9,7;-5,5;2,8
Suïssa;101,8;1,9;-17,2;-14,5;-2,6
Amèrica del Nord;139,0;2,6;-39,5;-22,1;-6,6
Estats Units, els;131,4;2,5;-38,0;-22,4;-6,0
Amèrica Central i del Sud;252,1;4,8;107,4;74,3;-30,1
Resta del món;1359,4;25,7;-139,4;-9,3;-7,1
Japó;97,5;1,8;-2,4;-2,4;-20,1
Xina;464,9;8,8;41,4;9,8;-4,8
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201312
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20332,8;100,0;1194,0;6,2;-2,2
Unió Europea (UE-27);10115,7;49,8;1240,4;14,0;0,1
Alemanya;2318,9;11,4;294,1;14,5;1,0
França;2166,5;10,7;202,0;10,3;-0,2
Itàlia;1247,1;6,1;-2,4;-0,2;-7,8
Portugal;793,0;3,9;104,4;15,2;11,3
Altres països i territoris d'Europa;2279,7;11,2;-150,8;-6,2;-0,8
Regne Unit;748,6;3,7;-231,9;-23,6;-4,7
Suïssa;205,8;1,0;4,6;2,3;0,6
Amèrica del Nord;1052,6;5,2;79,7;8,2;3,6
Estats Units, els;980,4;4,8;182,9;22,9;4,7
Amèrica Central i del Sud;1231,3;6,1;-38,5;-3,0;-11,9
Resta del món;5653,5;27,8;63,2;1,1;-4,4
Japó;206,6;1,0;34,5;20,1;-17,6
Xina;1549,0;7,6;180,4;13,2;-2,2

