﻿Hotel establishments. Travellers. By origin
"Catalonia. June, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201706&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,2181.4,151.2,7.4,7.5
Domestic tourism,817.6,38.4,4.9,2.5
Andalusia,39.1,11.2,40.1,3.5
Aragon,38.9,8.8,29.2,20.8
Balearic Is,10.4,0.1,1.0,1.8
Catalonia,495.8,20.6,4.3,0.2
Valencia,35.8,-6.1,-14.5,4.8
Madrid,77.3,4.9,6.8,6.9
Basque Country,37.7,-1.9,-4.9,0.0
Rest AACC North (1),54.7,1.3,2.5,3.8
Rest AACC South (2),27.8,-0.4,-1.5,6.5
Foreign tourism,1363.9,112.7,9.0,10.9
Germany,112.8,13.4,13.5,2.9
Belgium,34.1,0.1,0.2,8.5
France,208.9,-16.9,-7.5,7.6
Ireland,25.8,6.3,32.2,11.6
Italy,70.4,5.2,8.1,7.6
Netherlands,42.9,4.7,12.2,10.6
Nordic countries (3),58.7,3.3,5.9,8.9
Portugal,18.2,0.6,3.3,13.5
United Kingdom,193.3,3.2,1.7,2.2
Russia,83.4,23.7,39.8,28.7
Switzerland,25.5,2.8,12.3,12.5
Rest EU(4),96.3,14.8,18.1,11.3
Rest of Europe,41.9,4.9,13.3,5.4
United States,123.4,10.7,9.5,20.7
Rest of America,84.1,16.9,25.1,31.5
Japan,17.1,3.1,22.3,16.3
China,..,..,..,..
Rest of the world (5),127.1,16.0,14.4,15.0

