﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 2nd quarter 2016
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201602&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,16224.2,828.4,5.4,2.9
High technology level,1795.9,231.3,14.8,8.9
European Union,810.0,126.7,18.5,11.8
Rest of the world,985.9,104.6,11.9,6.6
Medium-high technology level,8038.6,336.1,4.4,2.6
European Union,4954.4,404.3,8.9,7.9
Rest of the world,3084.1,-68.2,-2.2,-5.2
Medium-low technology level,2193.5,-40.5,-1.8,-2.8
European Union,1473.2,92.5,6.7,3.5
Rest of the world,720.3,-133.0,-15.6,-13.7
Low technology level,4196.3,301.5,7.7,4.1
European Union,2544.8,202.7,8.7,3.5
Rest of the world,1651.5,98.8,6.4,5.0
Exports of industrial products. By technological content and geographical areas
Spain. 2nd quarter 2016
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201602&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,60248.2,3778.7,6.7,4.3
High technology level,5712.1,296.2,5.5,4.4
European Union,2693.2,319.4,13.5,8.5
Rest of the world,3018.9,-23.2,-0.8,1.2
Medium-high technology level,28462.5,2841.6,11.1,7.8
European Union,17231.1,1831.9,11.9,10.2
Rest of the world,11231.4,1009.7,9.9,4.3
Medium-low technology level,11784.6,-735.7,-5.9,-6.8
European Union,6429.6,76.5,1.2,-0.6
Rest of the world,5355.0,-812.2,-13.2,-13.6
Low technology level,14289.1,1376.6,10.7,7.9
European Union,8517.3,792.2,10.3,6.2
Rest of the world,5771.8,584.4,11.3,10.5

