﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;12482,6;565,0;4,7;3,2
Nivel tecnológico alto;1645,1;220,9;15,5;7,9
Productos farmacéuticos;766,1;104,0;15,7;7,6
Productos informáticos, electrónicos y ópticos;809,4;53,2;7,0;1,5
Otros;69,7;63,7;1064,9;744,2
Nivel tecnológico medio alto;6374,8;-10,6;-0,2;1,5
Productos químicos;2035,6;-30,8;-1,5;-0,9
"Materiales y equipos eléctricos; maquinaria y vehículos";4012,2;-72,6;-1,8;1,0
Otros;326,9;92,7;39,6;29,9
Nivel tecnológico medio bajo;1831,6;122,6;7,2;-1,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1137,9;39,3;3,6;-8,6
Productos metálicos;381,4;15,0;4,1;2,0
Otros;312,3;68,4;28,0;31,4
Nivel tecnológico bajo;2631,0;232,1;9,7;8,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;2357,6;210,8;9,8;8,5
Otros;273,4;21,3;8,4;6,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;45646,7;2680,6;6,2;4,5
Nivel tecnológico alto;4039,8;141,4;3,6;-3,5
Productos farmacéuticos;1852,3;188,8;11,3;-3,6
Productos informáticos, electrónicos y ópticos;1431,4;-1,6;-0,1;-2,0
Otros;756,1;-45,8;-5,7;-6,2
Nivel tecnológico medio alto;21278,3;751,9;3,7;4,3
Productos químicos;4151,5;-27,5;-0,7;2,2
"Materiales y equipos eléctricos; maquinaria y vehículos";16474,0;712,1;4,5;4,5
Otros;652,9;67,3;11,5;12,6
Nivel tecnológico medio bajo;11507,0;1152,8;11,1;7,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6795,9;522,2;8,3;3,2
Productos metálicos;1651,6;244,0;17,3;8,2
Otros;3059,5;386,5;14,5;17,0
Nivel tecnológico bajo;8821,6;634,6;7,8;5,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;8083,4;616,1;8,3;6,0
Otros;738,2;18,4;2,6;1,7

